Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,66469776,"=""9781439170472""",Memory Quilt,T.D. Jakes (43213302),eBook,"Bishop Jakes weaves inspirational life lessons into this tender and touching tale, a thoughtful reflection on our actions throughout the giving sea...",Self Help/Personal Development,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
"",66469776,"=""9780743599818""",Memory Quilt,T.D. Jakes (43213302),Audio Download,"Bishop Jakes weaves inspirational life lessons into this tender and touching tale, a thoughtful reflection on our actions throughout the giving sea...",Self Help/Personal Development,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
2,41400317,"=""9781416538714""",Songs for the Butcher's Daughter,Peter Manseau (17742888),Trade Paperback,"In this acclaimed fiction debut, ""a rich, often ironic homage to Yiddish culture and language"" (Publishers Weekly), Peter Manseau weaves 100 years ...",General Fiction,"Fiction, Free Press"
"",41400317,"=""9781416579731""",Songs for the Butcher's Daughter,Peter Manseau (17742888),eBook,"Summer, sweltering, 1996. A book warehouse in western Massachusetts. A man at the beginning of his adult life -- and the end of his career rope -- ...",General Fiction,"Fiction, Free Press"
3,46827651,"=""9781416579915""",Mother of the Believers,Kamran Pasha (46827656),Trade Paperback,"Deep in the heart of seventh-century Arabia, a new prophet named Muhammad has arisen. As his message of enlightenment sweeps through Arabia and uni...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Atria Books"
"",46827651,"=""9781416580690""",Mother of the Believers,Kamran Pasha (46827656),eBook,"Deep in the heart of seventh-century Arabia, a new prophet named Muhammad has arisen. As his message of enlightenment sweeps through Arabia and uni...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Atria Books"
4,46871653,"=""9781416580508""",Chosen,Patricia Haley (37995153),Trade Paperback,The inspirational first novel from #1 Essence bestselling author Patricia Haley's series based on the popular biblical kings David and Solomon.Afte...,"General fiction (Children's/YA), General Fiction","African-American, Fiction, Gallery Books"
"",46871653,"=""9781416583509""",Chosen,Patricia Haley (37995153),eBook, The inspirational first novel from #1 Essence bestselling author Patricia Haley's series based on the popular biblical kings David and Solomon    ...,"General fiction (Children's/YA), General Fiction","African-American, Fiction, Gallery Books"
5,45793576,"=""9781416563495""",India,Victoria Christopher Murray (28279517),Trade Paperback,"From the bestselling author of The Personal Librarian comes the second book in the The Divas series, following the stories of four fifteen-year-old...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
6,39633418,"=""9781416532262""",Lady in Blue,Javier Sierra (35013262),Trade Paperback,"An elaborately woven novel of intrigue about one of America's most curious and enduring legends -- the enigma of the Lady in Blue   In Los Angeles,...","","Action & Adventure, Fiction, Suspense, Thriller, Atria Books"
"",39633418,"=""9780743562287""",Lady in Blue,Javier Sierra (35013262),Audio Download,"An elaborately woven novel of intrigue about one of America's most curious and enduring legends -- the enigma of the Lady in Blue   In Los Angeles,...","","Action & Adventure, Fiction, Suspense, Thriller, Atria Books"
"",39633418,"=""9780743562713""",Lady in Blue,Javier Sierra (35013262),Audio Download,"An elaborately woven novel of intrigue about one of America's most curious and enduring legends -- the enigma of the Lady in Blue   In Los Angeles,...","","Action & Adventure, Fiction, Suspense, Thriller, Atria Books"
"",39633418,"=""9781416558378""",Lady in Blue,Javier Sierra (35013262),eBook,"An elaborately woven novel of intrigue about one of America's most curious and enduring legends -- the enigma of the Lady in Blue   In Los Angeles,...","","Action & Adventure, Fiction, Suspense, Thriller, Atria Books"
7,45290356,"=""9781416558736""",Getting Even,ReShonda Tate Billingsley (20412007),Trade Paperback,The fourth book in The Good Girlz series from national bestselling author ReShonda Tate Billingsley   One guy is leading them on....   Best friends...,"General fiction (Children's/YA), General Fiction","Fiction, Gallery Books"
"",45290356,"=""9781416560456""",Getting Even,ReShonda Tate Billingsley (20412007),eBook,The fourth book in The Good Girlz series from national bestselling author ReShonda Tate Billingsley   One guy is leading them on....   Best friends...,"General fiction (Children's/YA), General Fiction","Fiction, Gallery Books"
8,45665536,"=""9781416562160""",Diamond,Victoria Christopher Murray (28279517),Trade Paperback,"From the bestselling author of The Personal Librarian​ comes the first in the The Diva series, following the stories of four fifteen-year-old girls...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
"",45665536,"=""9781416562313""",Diamond,Victoria Christopher Murray (28279517),eBook,"From the bestselling author of The Personal Librarian​ comes the first in the The Diva series, following the stories of four fifteen-year-old girls...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
