Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168404975,"=""9781786075550""",Sky is Mine,Amy Beashel (168405009),Trade Paperback,Shortlisted for the Bristol Teen Book Award 2020 Longlisted for the Branford Boase Award 2021 Nominated for the CILIP Carnegie Medal 2021 ‘Izzy is ...,"","Fiction, Oneworld Publications"
"",168404975,"=""9781786075567""",Sky is Mine,Amy Beashel (168405009),eBook,Shortlisted for the Bristol Teen Book Award 2020 Longlisted for the Branford Boase Award 2021 Nominated for the CILIP Carnegie Medal 2021 ‘Izzy is ...,"","Fiction, Oneworld Publications"
"",168404975,"=""9781786078643""",Sky is Mine,Amy Beashel (168405009),Hardcover,Shortlisted for the Bristol Teen Book Award 2020 Longlisted for the Branford Boase Award 2021 Nominated for the CILIP Carnegie Medal 2021 ‘Izzy is ...,"","Fiction, Oneworld Publications"
2,170306984,"=""9781534476486""",My Brown Baby,Denene Millner (166836866),Trade Paperback,From noted parenting expert and New York Times bestselling author Denene Millner comes the definitive book about parenting African American childre...,"","African-American, Parenting, Gift Books, Baby, Non-Fiction, Mother & Daughter, Women's Interest, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",170306984,"=""9781534476493""",My Brown Baby,Denene Millner (166836866),eBook,From noted parenting expert and New York Times bestselling author Denene Millner comes the definitive book about parenting African American childre...,"","African-American, Parenting, Gift Books, Baby, Non-Fiction, Mother & Daughter, Women's Interest, Denene Millner Books/Simon & Schuster Books for Young Readers"
3,161975072,"=""9781524851835""",Fowl Language: Winging It,Brian Gordon (2085806209),Trade Paperback,"The perfect gift for baby showers and for those already in the throes of parenting, Fowl Language: Winging It is here to let you know that you're n...","","Non-Fiction, Andrews McMeel Publishing"
4,161975297,"=""9781524851767""",Not Sparking Joy,"Jerry Scott (19068405), Jim Borgman (19186420)",Trade Paperback,The funniest comic about teenage life is back with a brand-new collection of stripsSixteen-year-old Jeremy Duncan is a high school freshman and an ...,"","Non-Fiction, Andrews McMeel Publishing"
5,161975259,"=""9781524851750""",Surviving the Great Indoors,"Jerry Scott (19068405), Rick Kirkman (19068386)",Trade Paperback,The zaniest and most-relatable newspaper comic about parenting life is back with a brand-new collection.Baby Blues transcends the comic page by fus...,"","Non-Fiction, Andrews McMeel Publishing"
6,100496178,"=""9781449491710""",All About Us,Ellen Bailey (100484143),Trade Paperback,"Made especially for best friends, BFFs will love completing the quizzes and questions in this gorgeous book, recording all of the moments they've s...","","Non-Fiction, Andrews McMeel Publishing"
7,2111904144,"=""9781501154454""",This Modern Love,Will Darbyshire (2111818658),Trade Paperback,"In the tradition of Post Secret and Other People’s Love Letters, a crowdsourced compilation of letters, stories, and art work about the modern stat...","","Non-Fiction, Atria/Keywords Press"
"",2111904144,"=""9781501154461""",This Modern Love,Will Darbyshire (2111818658),eBook,"In the tradition of Post Secret and Other People’s Love Letters, a crowdsourced compilation of letters, stories, and art work about the modern stat...","","Non-Fiction, Atria/Keywords Press"
8,181405210,"=""9781440594397""",Stop. Breathe. Chill.,Beth Stebner (2137682288),Trade Paperback,How're You Feeling Today? Stressed? Worried? Anxious?Stop. Breathe. Chill. These mindfulness exercises will teach you how to focus on the present a...,"","Non-Fiction, Adams Media"
"",181405210,"=""9781440594434""",Stop. Breathe. Chill.,Beth Stebner (2137682288),eBook,How're You Feeling Today? Stressed? Worried? Anxious?Stop. Breathe. Chill. These mindfulness exercises will teach you how to focus on the present a...,"","Non-Fiction, Adams Media"
9,412615142,"=""9781449435073""",All-New Teen Quiz Book,"Arlene Hamilton Stewart (50065965), Jana Johnson (460043360), Annalee Morris (413053281)",Trade Paperback,"The teenage years are some of the most simultaneously exciting and confusing times in a person's life, but teens don’t have to look any further tha...","",Andrews McMeel Publishing
10,2124662746,"=""9780894867767""",Please Tell,Jessie (2124651647),Trade Paperback,"Written and illustrated by a girl who was sexually molested by a family member, this book reaches out to other children by carrying Jessie’s messag...","","Non-Fiction, Hazelden Publishing"
"",2124662746,"=""9781592858446""",Please Tell,Jessie (2124651647),eBook,"Written and illustrated by a girl who was sexually molested by a family member, this book reaches out to other children by carrying Jessie’s messag...","","Non-Fiction, Hazelden Publishing"
