Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212432753,"=""9781614298687""",Nagarjuna's Precious Garland,Sara McClintock (219074470),eBook,"Discover the eloquence and insight of the philosopher Nagarjuna, held by tradition to be a second Buddha, in this concise instruction for a king th...","","Non fiction, Wisdom Publications"
"",212432753,"=""9781614298465""",Nagarjuna's Precious Garland,Sara McClintock (219074470),Trade Paperback,"Discover the eloquence and insight of the philosopher Nagarjuna, held by tradition to be a second Buddha, in this concise instruction for a king th...","","Non fiction, Wisdom Publications"
2,180658674,"=""9781614294085""",Questioning the Buddha,Peter Skilling (180658711),eBook,"An important new book unlocking the words of the Buddha contained in the vast Tibetan canon, one of the main scriptural resources of Buddhism.In th...","","Non fiction, Wisdom Publications"
"",180658674,"=""9781614293934""",Questioning the Buddha,Peter Skilling (180658711),Trade Paperback,"An important new book unlocking the words of the Buddha contained in the vast Tibetan canon, one of the main scriptural resources of Buddhism.In th...","","Non fiction, Wisdom Publications"
3,451423874,"=""9781614294900""",Divine Stories,Andy Rotman (451423878),eBook,"  Explore this second volume of translations, in vivid prose, from one of the most celebrated collections of ancient Buddhist stories.Actions never...","","Non fiction, Wisdom Publications"
"",451423874,"=""9780861712953""",Divine Stories,Andy Rotman (451423878),Trade Paperback,Divine Stories is the inaugural volume in a landmark translation series devoted to making the wealth of classical Indian Buddhism accessible to mod...,"","Non fiction, Wisdom Publications"
"",451423874,"=""9780861718313""",Divine Stories,Andy Rotman (451423878),eBook,Divine Stories is the inaugural volume in a landmark translation series devoted to making the wealth of classical Indian Buddhism accessible to mod...,"","Non fiction, Wisdom Publications"
"",451423874,"=""9781614294702""",Divine Stories,Andy Rotman (451423878),Trade Paperback,"Explore this second volume of translations, in vivid prose, from one of the most celebrated collections of ancient Buddhist stories.Actions never c...","","Non fiction, Wisdom Publications"
4,451425874,"=""9781614290612""",Nagarjuna's Middle Way,"Mark Siderits (451425878), Shoryu Katsura (451425880)",eBook,Winner of the 2014 Khyenste Foundation Translation Prize.Nagarjuna's renowned twenty-seven-chapter Fundamental Verses on the Middle Way (Mulamadhya...,"","Non fiction, Wisdom Publications"
"",451425874,"=""9781614290506""",Nagarjuna's Middle Way,"Mark Siderits (451425878), Shoryu Katsura (451425880)",Trade Paperback,Winner of the 2014 Khyenste Foundation Translation Prize.Nagarjuna's renowned twenty-seven-chapter Fundamental Verses on the Middle Way (Mulamadhya...,"","Non fiction, Wisdom Publications"
