Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148071036,"=""9781481462679""",I Love Dad,"Joanna Walsh (68444053), Judi Abbot (68444055)",Fixed Layout eBook,"Show Dad how much you care with this warm story of parent appreciation from the creators of The Perfect Hug and The Biggest Kiss, which School Libr...","","Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",148071036,"=""9781481462662""",I Love Dad,"Joanna Walsh (68444053), Judi Abbot (68444055)",Hardcover,"Show Dad how much you care with this warm story of parent appreciation from the creators of The Perfect Hug and The Biggest Kiss, which School Libr...","","Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",148071036,"=""9781534439016""",I Love Dad,"Joanna Walsh (68444053), Judi Abbot (68444055)",Board Book,Show Dad how much you care with this delightful board book from the creators of The Perfect Hug and The Biggest Kiss.From his stubbly kisses  to hi...,"","Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
2,73299563,"=""9781442412705""",Dream Big,Deloris Jordan (1671281),Trade Paperback,"Olympic dreams come true in this inspiring picture book from Michael Jordan’s mother, author of the New York Times bestselling Salt in His Shoes.Lo...","","African-American, Fiction, Inspirational, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",73299563,"=""9781442412699""",Dream Big,Deloris Jordan (1671281),Hardcover,"Olympic dreams come true in this inspiring picture book from Michael Jordan’s mother, author of the New York Times bestselling Salt in His Shoes.Lo...","","African-American, Fiction, Inspirational, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",73299563,"=""9781442436237""",Dream Big,Deloris Jordan (1671281),Enhanced eBook,"Olympic dreams come true in this inspiring picture book from Michael Jordan’s mother, author of the New York Times bestselling Salt in His Shoes.Lo...","","African-American, Fiction, Inspirational, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
3,60599732,"=""9781416983354""",Tortoise or the Hare,"Toni Morrison (761), Slade Morrison (18922951)",Trade Paperback,Nobel Prize recipient Toni Morrison and Slade Morrison breathe new life into a classic Aesop’s fable.In the well-known tale of “The Tortoise and th...,Character Picture Books,"Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",60599732,"=""9781416983347""",Tortoise or the Hare,"Toni Morrison (761), Slade Morrison (18922951)",Hardcover,Everyone knows that in the story of the Tortoise and the Hare the slow and steady tortoise wins always wins. Or does he? In this energetic retellin...,Character Picture Books,"Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",60599732,"=""9781442439627""",Tortoise or the Hare,"Toni Morrison (761), Slade Morrison (18922951)",Fixed Layout eBook,"In the well-known tale of “The Tortoise and the Hare,” everyone remembers that “slow and steady wins the race”—or does it? In this energetic retell...",Character Picture Books,"Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
4,47862976,"=""9781442420663""",Louise the Big Cheese,Elise Primavera (45438358),Trade Paperback,"""Dream big"" is Louise the Big Cheese's motto. But try though she might, she's just plain old Louise, no Cheese. When the casting call goes out for ...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",47862976,"=""9781416971801""",Louise the Big Cheese,Elise Primavera (45438358),Hardcover," Let's face it. Every girl has a little big cheese in her.    Louise Cheese is no different. Night and day, Louise dreams of the limelight, lots of...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",47862976,"=""9781416982562""",Louise the Big Cheese,Elise Primavera (45438358),Fixed Layout eBook,"""Dream big"" is Louise the Big Cheese's motto. But try though she might, she's just plain old Louise, no Cheese. When the casting call goes out for ...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
5,1061688,"=""9780689838576""",Trees of the Dancing Goats,Patricia Polacco (707080),Trade Paperback,"Trisha loves the eight days of Hanukkah, when her mother stays home from work, her Babushka makes delicious potato latkes, and her Grampa carves wo...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",1061688,"=""9780689808623""",Trees of the Dancing Goats,Patricia Polacco (707080),Hardcover,"Trisha loves the eight days of Hanukkah, when her mother stays home from work, her Babushka makes delicious potato latkes, and her Grampa carves wo...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",1061688,"=""9781442498679""",Trees of the Dancing Goats,Patricia Polacco (707080),Enhanced eBook,"Trisha loves the eight days of Hanukkah, when her mother stays home from work, her Babushka makes delicious potato latkes, and her Grampa carves wo...","","Fiction, Simon & Schuster/Paula Wiseman Books"
