Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46690319,"=""9781416577461""",Long Way Down,"Ewan McGregor (23514256), Charley Boorman (23514257)",Trade Paperback,"Now in paperback, this second remarkable travel book from famed actor Ewan McGregor and his good friend Charley Boorman chronicles their epic adven...","","Action & Adventure, International, Non-Fiction, Atria Books"
"",46690319,"=""9781416577485""",Long Way Down,"Ewan McGregor (23514256), Charley Boorman (23514257)",eBook,"Eighteen countries. Five shock absorbers. Two bikers. One amazing adventure...   After their fantastic trip round the world in 2004, fellow actors ...","","Action & Adventure, International, Non-Fiction, Atria Books"
2,40124609,"=""9781416534402""",God's Middle Finger,Richard Grant (40124613),Trade Paperback,"From the acclaimed author of Dispatches From Pluto and Deepest South of All, a harrowing travelogue into Mexico’s lawless Sierra Madre mountains.Tw...","","Non-Fiction, Free Press"
"",40124609,"=""9781416565710""",God's Middle Finger,Richard Grant (40124613),eBook,"From the acclaimed author of Dispatches From Pluto and Deepest South of All, a harrowing travelogue into Mexico’s lawless Sierra Madre mountains.Tw...","","Non-Fiction, Free Press"
3,18984804,"=""9781416575276""",Solomon Time,Will Randall (18984819),Trade Paperback,"Who hasn't fantasized about dismantling his or her hassled, wired-up life for a simpler existence? Yet who among us has the will and opportunity to...","","Non-Fiction, Scribner"
"",18984804,"=""9781416593218""",Solomon Time,Will Randall (18984819),eBook,"Who hasn't fantasized about dismantling his or her hassled, wired-up life for a simpler existence? Yet who among us has the will and opportunity to...","","Non-Fiction, Scribner"
4,409946517,"=""9780794605230""",Unlikely Destinations: The Lonely Planet Story,"Tony Wheeler (409953149), Maureen Wheeler (409953151)",Trade Paperback,"Founders of the phenomenally successful publishing company Lonely Planet, Tony and Maureen Wheeler have produced travel guides to just about every ...","","Non-Fiction, Periplus Editions (HK) ltd."
5,23514253,"=""9780743499347""",Long Way Round,"Ewan McGregor (23514256), Charley Boorman (23514257)",Trade Paperback,"It started as a daydream. Poring over a map of the world at home one quiet Saturday afternoon, Ewan McGregor -- acclaimed actor and self-confessed ...","","Non-Fiction, Atria Books"
"",23514253,"=""9781416507611""",Long Way Round,"Ewan McGregor (23514256), Charley Boorman (23514257)",eBook,"It started as a daydream. Poring over a map of the world at home one quiet Saturday afternoon, Ewan McGregor - actor and self-confessed bike nut - ...","","Non-Fiction, Atria Books"
6,22768051,"=""9780740747069""",Monk's Travels,Edward A. Malloy (2117976113),Hardcover,Anne Tyler wrote a novel called The Accidental Tourist about a man who is forced to travel but does not want to have any new experiences...My goal ...,"","Non-Fiction, Andrews McMeel Publishing"
7,20483591,"=""9780743477253""",Phaselock Code,Roger Hart (20483374),Trade Paperback,"ONE MAN'S REMARKABLE SEARCH FOR THE ULTIMATE TRUTHS OF OUR WORLD  For Professor Roger Hart, life truly began after he almost lost his -- in a horri...","Travel & holiday, Politics/Curr Affairs/Society","Non-Fiction, Gallery Books"
"",20483591,"=""9781416592037""",Phaselock Code,Roger Hart (20483374),eBook,"ONE MAN'S REMARKABLE SEARCH FOR THE ULTIMATE TRUTHS OF OUR WORLD  For Professor Roger Hart, life truly began after he almost lost his -- in a horri...","Travel & holiday, Politics/Curr Affairs/Society","Non-Fiction, Gallery Books"
8,16222188,"=""9780743243094""",8 Men and a Duck,Nick Thorpe (16222204),Trade Paperback,"Even with the wind on our side and all eight of us pulling, we had never yet managed to change the complex sails....Now we had to pull against the ...","","Non-Fiction, Free Press"
"",16222188,"=""9780743233255""",8 Men and a Duck,Nick Thorpe (16222204),eBook,8 Men and a Duck charts the hilarious and unnerving Pacific voyage as it rolls between waves of high drama and high farce: from the five-day launch...,"","Non-Fiction, Free Press"
9,16385409,"=""9780743235037""",Sea Shall Embrace Them,David W. Shaw (18215535),Trade Paperback,"The 1854 collision at sea between the American ship Arctic and the Vesta, a much smaller French steamship, set in motion one of the most harrowing ...","","Non-Fiction, Free Press"
10,16015518,"=""9780743423670""",Surviving Australia,Sorrel Wilby (16015520),Trade Paperback,"Visiting the Australian outback can be a wonderful experience, but it isn't all about boomerangs and koalas, kangaroos and didgeridoos. It can be a...",Travel & holiday,"Non-Fiction, Gallery Books"
"",16015518,"=""9780743428385""",Surviving Australia,Sorrel Wilby (16015520),eBook,"Visiting the Australian outback can be a wonderful experience, but it isn't all about boomerangs and koalas, kangaroos and didgeridoos. It can be a...",Travel & holiday,"Non-Fiction, Gallery Books"
11,1702920,"=""9780684872636""",Lone Voyager,Joseph E Garland (1793166),Trade Paperback,"Like countless Gloucester fishermen before and since, Howard Blackburn and Tom Welch were trawling for halibut on the Newfoundland banks in an open...",Sport,"Non-Fiction, Touchstone"
12,1249624,"=""9780684865454""",High Exposure,David Breashears (1308330),Trade Paperback,"For generations of resolute adventurers, from George Mallory to Sir Edmund Hillary to Jon Krakauer, Mount Everest and the world's other greatest pe...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
13,1771440,"=""9780743400671""",View from the Summit,Sir Edmund Hillary (1771445),Trade Paperback,THE EXTRAORDINARY LIFE STORY OF AN ORDINARY MAN WHO BECAME THE CENTURY'S MOST IMPORTANT EXPLORER  Adventurers the world over have been inspired by ...,"","Non-Fiction, Gallery Books"
14,1684265,"=""9780743201926""",Lost Explorer,"Conrad Anker (1684276), David Roberts (2064)",eBook,"This is the adventure story of the year -- how Conrad Anker found the body of George Mallory on Mount Everest, casting an entirely new light on the...","","Non-Fiction, Simon & Schuster"
"",1684265,"=""9780743518772""",Lost Explorer,"Conrad Anker (1684276), David Roberts (2064)",Audio Download,"On June 8, 1924, George Leigh Mallory and Andrew Irvine disappeared somewhere near the summit of Mount Everest, leaving open the tantalizing questi...","","Non-Fiction, Simon & Schuster"
15,1744,"=""9780671726522""",Kon-Tiki,Thor Heyerdahl (1318),Mass Market Paperback,"Now a major motion picture, Kon-Tiki is the record of Thor Heyerdahl’s astonishing three-month voyage across the Pacific.Kon-Tiki is the record of ...","General fiction (Children's/YA), General Fiction","Academic, Classics, Literary, Non-Fiction, Boy's Interest, Simon & Schuster"
"",1744,"=""9781451685923""",Kon-Tiki,Thor Heyerdahl (1318),eBook,"Now a major motion picture, Kon-Tiki is the record of Thor Heyerdahl’s astonishing three-month voyage across the Pacific.Kon-Tiki is the record of ...","General fiction (Children's/YA), General Fiction","Academic, Classics, Literary, Non-Fiction, Boy's Interest, Simon & Schuster"
