Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216196465,"=""9781639366354""",Fallen,Mick Conefrey (192116990),Hardcover,"An authoritative, myth-piercing study of the world-famous explorer George Mallory, who disappeared on Mount Everest in 1924.In the years following ...","","Non fiction, Pegasus Books"
"",216196465,"=""9781639366361""",Fallen,Mick Conefrey (192116990),eBook,"An authoritative, myth-piercing study of the world-famous explorer George Mallory, who disappeared on Mount Everest in 1924.In the years following ...","","Non fiction, Pegasus Books"
2,186609006,"=""9781982190453""","Everest, Inc.",Will Cockrell (186608695),Hardcover,Featuring original interviews with mountain guides and climbers—including Jimmy Chin and Conrad Anker—this vivid and authoritative adventure histor...,"","Non fiction, Gallery Books"
"",186609006,"=""9781797169736""","Everest, Inc.",Will Cockrell (186608695),Audio Download,Featuring original interviews with mountain guides and climbers—including Jimmy Chin and Conrad Anker—this vivid and authoritative adventure histor...,"","Non fiction, Gallery Books"
"",186609006,"=""9781982190477""","Everest, Inc.",Will Cockrell (186608695),eBook,Featuring original interviews with mountain guides and climbers—including Jimmy Chin and Conrad Anker—this vivid and authoritative adventure histor...,"","Non fiction, Gallery Books"
3,208372917,"=""9781639365579""",River Without a Cause,Sam Moses (213901844),Hardcover,"A riveting journey down Theodore Roosevelt's ""river of doubt"" with a diverse crew of adventurers, scientists, and Indigenous leaders who shine ligh...","","Non fiction, Pegasus Books"
"",208372917,"=""9781639365586""",River Without a Cause,Sam Moses (213901844),eBook,"A riveting journey down Theodore Roosevelt's ""river of doubt"" with a diverse crew of adventurers, scientists, and Indigenous leaders who shine ligh...","","Non fiction, Pegasus Books"
4,212291903,"=""9798888450741""",Get Lost,Erin Leider-Pariser (212291940),Trade Paperback,"Grounded in Erin Leider-Pariser’s extraordinary career leading women’s adventure travel across seven continents, this guide to living life to the f...","","Non fiction, Post Hill Press"
5,182422394,"=""9781982179618""",Living the Vanlife,Noami Grevemberg (182422332),Paper Over Board,Discover what it’s really like to live and work on the road in a camper van full time from eco-vanlifer and founder of the Diversify Vanlife moveme...,"","Non fiction, S&S/Simon Element"
"",182422394,"=""9781797162393""",Living the Vanlife,Noami Grevemberg (182422332),Audio Download,Discover what it’s really like to live and work on the road in a camper van full time from eco-vanlifer and founder of the Diversify Vanlife moveme...,"","Non fiction, S&S/Simon Element"
"",182422394,"=""9781982179625""",Living the Vanlife,Noami Grevemberg (182422332),eBook,Discover what it’s really like to live and work on the road in a camper van full time from eco-vanlifer and founder of the Diversify Vanlife moveme...,"","Non fiction, S&S/Simon Element"
6,207738946,"=""9781837715343""",Art Academy Travel Posters,IglooBooks (100888866),Mixed media product,Unleash your inner artist and embark on a captivating journey through the world's most enchanting destinations with our Art Academy Travel Posters ...,"","Non fiction, Igloo Books"
7,197676293,"=""9781639363438""",Chasing Icebergs,Matthew H. Birkhold (197676332),Hardcover,A deeply intelligent and engrossing narrative that will transform our relationship with water and how we view climate change. The global water cris...,"","Non fiction, Pegasus Books"
"",197676293,"=""9781639363445""",Chasing Icebergs,Matthew H. Birkhold (197676332),eBook,A deeply intelligent and engrossing narrative that will transform our relationship with water and how we view climate change.The global water crisi...,"","Non fiction, Pegasus Books"
8,197627782,"=""9781639363360""",High,Erika Fatland (172277994),Hardcover,"An ambitious and magnificent new travelogue by bestselling and prize-winning author Erika Fatland (The Border and Sovietistan), on a journey along ...","","Non fiction, Pegasus Books"
"",197627782,"=""9781639363377""",High,Erika Fatland (172277994),eBook,"An ambitious and magnificent new travelogue by bestselling and prize-winning author Erika Fatland (The Border and Sovietistan), on a journey along ...","","Non fiction, Pegasus Books"
9,177627930,"=""9781639363049""",Expedition Deep Ocean,Josh Young (177627966),Trade Paperback,The riveting story of the history-making mission to reach the bottom of all five of the world’s oceans – the ultimate frontier of our planet.  A fe...,"","Non fiction, Pegasus Books"
"",177627930,"=""9781643136769""",Expedition Deep Ocean,Josh Young (177627966),Hardcover,The riveting story of the history-making mission to reach the bottom of all five of the world’s oceans – the ultimate frontier of our planet.Humank...,"","Non fiction, Pegasus Books"
"",177627930,"=""9781643136776""",Expedition Deep Ocean,Josh Young (177627966),eBook,The riveting story of the exploration of the final frontier of our planet—the deep ocean—and history-making mission to reach the bottom of all five...,"","Non fiction, Pegasus Books"
10,195827287,"=""9781637584026""",From Scratch,"David Moscow (195827340), Jon Moscow (195827416)",Hardcover,"PUBLISHERS WEEKLY BESTSELLER  Gold Award Winner in “Food, Cooking, &amp; Healthy Eating” Category of the the Nautilus Awards  “Unadulterated, smart...","","Non fiction, Permuted Press"
"",195827287,"=""9781637584033""",From Scratch,"David Moscow (195827340), Jon Moscow (195827416)",eBook,"PUBLISHERS WEEKLY BESTSELLER Gold Award Winner in “Food, Cooking, &amp; Healthy Eating” Category of the the Nautilus Awards  “Unadulterated, smart,...","","Non fiction, Permuted Press"
11,181409846,"=""9781982177393""",Official Amazing Race Travel Companion,Elise Doganieri (181409772),Trade Paperback,Discover unique destinations and take your vacation plans to the next level with these travel ideas from the official companion to the blockbuster ...,"","Non fiction, S&S/Simon Element"
"",181409846,"=""9781797133591""",Official Amazing Race Travel Companion,Elise Doganieri (181409772),Audio Download,Discover unique destinations and take your vacation plans to the next level with these travel ideas from the official companion to the blockbuster ...,"","Non fiction, S&S/Simon Element"
"",181409846,"=""9781982177416""",Official Amazing Race Travel Companion,Elise Doganieri (181409772),eBook,Discover unique destinations and take your vacation plans to the next level with these travel ideas from the official companion to the blockbuster ...,"","Non fiction, S&S/Simon Element"
12,163666571,"=""9781982133160""",12-Hour Walk,Colin O'Brady (163659527),Hardcover,"“A master class in athleticism, resilience, and human potential.” —Hoda Kotb, Today From the New York Times bestselling author of The Impossible Fi...","","Non fiction, Scribner"
"",163666571,"=""9781797141749""",12-Hour Walk,Colin O'Brady (163659527),Audio Download,"“A master class in athleticism, resilience, and human potential.” —Hoda Kotb, Today From the New York Times bestselling author of The Impossible Fi...","","Non fiction, Scribner"
"",163666571,"=""9781982133184""",12-Hour Walk,Colin O'Brady (163659527),eBook,"“A master class in athleticism, resilience, and human potential.” —Hoda Kotb, Today From the New York Times bestselling author of The Impossible Fi...","","Non fiction, Scribner"
13,191271849,"=""9781639361458""",Everest 1922,Mick Conefrey (192116990),Hardcover,"The dramatic and inspiring account of the very first attempt to climb Mount Everest, published to coincide with the centenary of the expedition of ...","","Non fiction, Pegasus Books"
"",191271849,"=""9781639361465""",Everest 1922,Mick Conefrey (192116990),eBook,"The dramatic and inspiring account of the very first attempt to climb Mount Everest, published to coincide with the centenary of the expedition of ...","","Non fiction, Pegasus Books"
14,177965094,"=""9781643139494""",Border,Erika Fatland (172277994),Trade Paperback,The acclaimed author of Sovietistan travels along the seemingly endless Russian border and reveals the deep and pervasive influence it has had acro...,"","Non fiction, Pegasus Books"
