Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169942221,"=""9781797166155""",Longstreet,Elizabeth Varon (169941436),Audio Download,"Finalist, Los Angeles Times Book Prize for Biography American Battlefield Trust Prize for History Finalist  A “compelling portrait” (Jon Meacham, P...","","Non fiction, Simon & Schuster Audio"
"",169942221,"=""9781982148270""",Longstreet,Elizabeth Varon (169941436),Hardcover,"Finalist, Los Angeles Times Book Prize for Biography American Battlefield Trust Prize for History Finalist  A “compelling portrait” (Jon Meacham, P...","","Non fiction, Simon & Schuster Audio"
"",169942221,"=""9781982148287""",Longstreet,Elizabeth Varon (169941436),Trade Paperback,"Finalist, Los Angeles Times Book Prize for Biography American Battlefield Trust Prize for History Finalist A “compelling portrait” (Jon Meacham, Pu...","","Non fiction, Simon & Schuster Audio"
"",169942221,"=""9781982148294""",Longstreet,Elizabeth Varon (169941436),eBook,"Finalist, Los Angeles Times Book Prize for Biography American Battlefield Trust Prize for History Finalist  A “compelling portrait” (Jon Meacham, P...","","Non fiction, Simon & Schuster Audio"
2,148090231,"=""9781797145235""",Rap Capital,Joe Coscarelli (148090200),Audio Download,"An “impassioned tribute” (Publishers Weekly, starred review) to the most influential music culture today, Atlanta rap—a masterful, street-level sto...","","Non fiction, Simon & Schuster Audio"
"",148090231,"=""9781982107888""",Rap Capital,Joe Coscarelli (148090200),Hardcover,"A modern epic about the most consequential music culture today, Atlanta rap—a masterful, street-level story of art, money, race, class, and salvati...","","Non fiction, Simon & Schuster Audio"
"",148090231,"=""9781982107895""",Rap Capital,Joe Coscarelli (148090200),Trade Paperback,"An “impassioned tribute” (Publishers Weekly, starred review) to the most influential music culture today, Atlanta rap—a masterful, street-level sto...","","Non fiction, Simon & Schuster Audio"
"",148090231,"=""9781982107901""",Rap Capital,Joe Coscarelli (148090200),eBook,"An “impassioned tribute” (Publishers Weekly, starred review) to the most influential music culture today, Atlanta rap—a masterful, street-level sto...","","Non fiction, Simon & Schuster Audio"
3,184805760,"=""9781797159089""",Most Tolerant Little Town,Rachel Louise Martin (184805513),Audio Download,"A “masterful” (Taylor Branch) and “striking” (The New Yorker) portrait of a small town living through tumultuous times, this propulsive piece of fo...","","Non fiction, Simon & Schuster Audio"
"",184805760,"=""9781665905145""",Most Tolerant Little Town,Rachel Louise Martin (184805513),Hardcover,"A “masterful” (Taylor Branch) and “striking” (The New Yorker) portrait of a small town living through tumultuous times, this propulsive piece of fo...","","Non fiction, Simon & Schuster Audio"
"",184805760,"=""9781982186852""",Most Tolerant Little Town,Rachel Louise Martin (184805513),Trade Paperback,"A “masterful” (Taylor Branch) and “striking” (The New Yorker) portrait of a small town living through tumultuous times, this propulsive piece of fo...","","Non fiction, Simon & Schuster Audio"
"",184805760,"=""9781982186869""",Most Tolerant Little Town,Rachel Louise Martin (184805513),eBook,"A “masterful” (Taylor Branch) and “striking” (The New Yorker) portrait of a small town living through tumultuous times, this propulsive piece of fo...","","Non fiction, Simon & Schuster Audio"
4,165137468,"=""9781797138084""",Last Slave Ship,Ben Raines (64839992),Audio Download,"The “enlightening” (The Guardian) true story of the last ship to carry enslaved people to America, the remarkable town its survivors’ founded after...","","Non fiction, Simon & Schuster Audio"
"",165137468,"=""9781982136048""",Last Slave Ship,Ben Raines (64839992),Hardcover,"An NPR Best Book of the Year  The incredible true story of the last ship to carry enslaved people to America, the remarkable town its survivors fou...","","Non fiction, Simon & Schuster Audio"
"",165137468,"=""9781982136154""",Last Slave Ship,Ben Raines (64839992),Trade Paperback,"The “enlightening” (The Guardian) true story of the last ship to carry enslaved people to America, the remarkable town its survivors’ founded after...","","Non fiction, Simon & Schuster Audio"
"",165137468,"=""9781982136161""",Last Slave Ship,Ben Raines (64839992),eBook,"An NPR Best Book of the Year  The incredible true story of the last ship to carry enslaved people to America, the remarkable town its survivors fou...","","Non fiction, Simon & Schuster Audio"
5,170001911,"=""9781797108599""",Deepest South of All,Richard Grant (40124613),Audio Download,Bestselling travel writer Richard Grant “sensitively probes the complex and troubled history of the oldest city on the Mississippi River through th...,"","Non fiction, Simon & Schuster Audio"
"",170001911,"=""9781501177835""",Deepest South of All,Richard Grant (40124613),eBook,Bestselling travel writer Richard Grant “sensitively probes the complex and troubled history of the oldest city on the Mississippi River through th...,"","Non fiction, Simon & Schuster Audio"
"",170001911,"=""9781501177842""",Deepest South of All,Richard Grant (40124613),Trade Paperback,Bestselling travel writer Richard Grant “sensitively probes the complex and troubled history of the oldest city on the Mississippi River through th...,"","Non fiction, Simon & Schuster Audio"
6,100942571,"=""9781797110653""",Year of Dangerous Days,Nicholas Griffin (82324826),Audio Download,"In the tradition of The Wire, the “utterly absorbing” (The New York Times) story of the cinematic transformation of Miami, one of America’s bustlin...","","Non fiction, Simon & Schuster Audio"
"",100942571,"=""9781501191022""",Year of Dangerous Days,Nicholas Griffin (82324826),Hardcover,"In the tradition of The Wire, the harrowing story of the cinematic transformation of Miami, one of America’s most bustling cities—rife with a drug ...","","Non fiction, Simon & Schuster Audio"
"",100942571,"=""9781501191039""",Year of Dangerous Days,Nicholas Griffin (82324826),Trade Paperback,"In the tradition of The Wire, the “utterly absorbing” (The New York Times) story of the cinematic transformation of Miami, one of America’s bustlin...","","Non fiction, Simon & Schuster Audio"
"",100942571,"=""9781501191046""",Year of Dangerous Days,Nicholas Griffin (82324826),eBook,"In the tradition of The Wire, the “utterly absorbing” (The New York Times) story of the cinematic transformation of Miami, one of America’s bustlin...","","Non fiction, Simon & Schuster Audio"
7,161023,"=""9781797146447""",Where Peachtree Meets Sweet Auburn,Gary M. Pomerantz (1054324),Audio Download,"“A magnificent piece of writing, a beautiful tapestry of prose in which the stories of two of Atlanta’s most celebrated families have been woven de...","","Literary, Non fiction, Simon & Schuster Audio"
"",161023,"=""9781982187163""",Where Peachtree Meets Sweet Auburn,Gary M. Pomerantz (1054324),eBook,"“A magnificent piece of writing, a beautiful tapestry of prose in which the stories of two of Atlanta’s most celebrated families have been woven de...","","Literary, Non fiction, Simon & Schuster Audio"
8,82681745,"=""9781797102658""",Race Against Time,Jerry Mitchell (82681801),Audio Download,"“For almost two decades, investigative journalist Jerry Mitchell doggedly pursued the Klansmen responsible for some of the most notorious murders o...","","Non fiction, Civil Rights, Detectives, Simon & Schuster Audio"
"",82681745,"=""9781451645132""",Race Against Time,Jerry Mitchell (82681801),Hardcover,"“For almost two decades, investigative journalist Jerry Mitchell doggedly pursued the Klansmen responsible for some of the most notorious murders o...","","Non fiction, Civil Rights, Detectives, Simon & Schuster Audio"
"",82681745,"=""9781451645149""",Race Against Time,Jerry Mitchell (82681801),Trade Paperback,"“For almost two decades, investigative journalist Jerry Mitchell doggedly pursued the Klansmen responsible for some of the most notorious murders o...","","Non fiction, Civil Rights, Detectives, Simon & Schuster Audio"
"",82681745,"=""9781451645156""",Race Against Time,Jerry Mitchell (82681801),eBook,"“For almost two decades, investigative journalist Jerry Mitchell doggedly pursued the Klansmen responsible for some of the most notorious murders o...","","Non fiction, Civil Rights, Detectives, Simon & Schuster Audio"
9,159882035,"=""9781797104904""",Bubble in the Sun,Christopher Knowlton (159881997),Audio Download,"Christopher Knowlton, author of Cattle Kingdom and former Fortune writer, takes an in-depth look at the spectacular Florida land boom of the 1920s ...","","Non fiction, Politicians, Rich & Wealthy, Simon & Schuster Audio"
"",159882035,"=""9781982128388""",Bubble in the Sun,Christopher Knowlton (159881997),Trade Paperback,"Christopher Knowlton, author of Cattle Kingdom and former Fortune writer, takes an in-depth look at the spectacular Florida land boom of the 1920s ...","","Non fiction, Politicians, Rich & Wealthy, Simon & Schuster Audio"
"",159882035,"=""9781982128395""",Bubble in the Sun,Christopher Knowlton (159881997),eBook,"Christopher Knowlton, author of Cattle Kingdom and former Fortune writer, takes an in-depth look at the spectacular Florida land boom of the 1920s ...","","Non fiction, Politicians, Rich & Wealthy, Simon & Schuster Audio"
10,1512963,"=""9781508298595""",Vicksburg,Donald L. Miller (1929995),Audio Download,Winner of the Civil War Round Table of New York’s Fletcher Pratt Literary Award Winner of the Austin Civil War Round Table’s Daniel M. &amp; Marily...,"","Non fiction, Simon & Schuster Audio"
"",1512963,"=""9781451641370""",Vicksburg,Donald L. Miller (1929995),Hardcover,Winner of the Civil War Round Table of New York’s Fletcher Pratt Literary Award Winner of the Austin Civil War Round Table’s Daniel M. &amp; Marily...,"","Non fiction, Simon & Schuster Audio"
"",1512963,"=""9781451641394""",Vicksburg,Donald L. Miller (1929995),Trade Paperback,Winner of the Civil War Round Table of New York’s Fletcher Pratt Literary Award Winner of the Austin Civil War Round Table’s Daniel M. &amp; Marily...,"","Non fiction, Simon & Schuster Audio"
"",1512963,"=""9781451641400""",Vicksburg,Donald L. Miller (1929995),eBook,Winner of the Civil War Round Table of New York’s Fletcher Pratt Literary Award Winner of the Austin Civil War Round Table’s Daniel M. &amp; Marily...,"","Non fiction, Simon & Schuster Audio"
11,159552672,"=""9781508292883""",Lincoln's Spies,Douglas Waller (2268),Audio Download,"This major addition to the history of the Civil War is a “fast-paced, fact-rich account” (The Wall Street Journal) offering a detailed look at Pres...","","Non fiction, Simon & Schuster Audio"
"",159552672,"=""9781501126857""",Lincoln's Spies,Douglas Waller (2268),Trade Paperback,"This major addition to the history of the Civil War is a “fast-paced, fact-rich account” (The Wall Street Journal) offering a detailed look at Pres...","","Non fiction, Simon & Schuster Audio"
"",159552672,"=""9781501126871""",Lincoln's Spies,Douglas Waller (2268),eBook,"This major addition to the history of the Civil War is a “fast-paced, fact-rich account” (The Wall Street Journal) offering a detailed look at Pres...","","Non fiction, Simon & Schuster Audio"
