Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206248036,"=""9781974740536""","Akane-banashi, Vol. 2",Yuki Suenaga (200656849),Trade Paperback,Akane takes on the world of rakugo to avenge her father!Shinta Arakawa wants nothing more than to pass his shin’uchi exam—the test that would make ...,"","Non fiction, VIZ Media LLC"
2,206246682,"=""9781974729463""","Rosen Blood, Vol. 5",Kachiru Ishizue (183988374),Trade Paperback,"Rescued from a horrendous carriage accident, Stella becomes imperiled by her saviors—a group of impossibly gorgeous young men who thirst for her bl...","","Non fiction, VIZ Media LLC"
3,206248191,"=""9781974740642""","My Hero Academia: Vigilantes, Vol. 15",Hideyuki Furuhashi (140702977),Trade Paperback,"Not everyone needs a license to fight for justice!In a superpowered society, there is nothing ordinary about evil anymore. Heroes, trained and lice...","","Non fiction, VIZ Media LLC"
4,206246758,"=""9781974739059""","Tamon's B-Side, Vol. 1",Yuki Shiwasu (100727210),Trade Paperback,"When a shiny idol is a sad mess in real life, can his number one fan help him stay upbeat?High schooler Utage Kinoshita works part-time as a housek...","","Non fiction, VIZ Media LLC"
5,206247077,"=""9781974740680""","King's Beast, Vol. 11",Rei Toma (83944548),Trade Paperback,A smoldering tale of romance and revenge set in the world of the New York Times best seller Dawn of the Arcana!Ajin boys who show signs of special ...,"","Non fiction, VIZ Media LLC"
6,206247001,"=""9781974740659""","My Love Mix-Up!, Vol. 9",Wataru Hinekure (185070728),Trade Paperback,"In this warmhearted romantic comedy, a mistaken identity leads to a blossoming romance between two boys.Aoki has a crush on Hashimoto, the girl in ...","","Non fiction, VIZ Media LLC"
7,206247496,"=""9781974715404""","Hunter x Hunter, Vol. 37",Yoshihiro Togashi (27622959),Trade Paperback,"Plucky Gon’s quest to find his dad leads him into a whole world of crazy adventure.Hunters are a special breed, dedicated to tracking down treasure...","","Non fiction, VIZ Media LLC"
8,206247039,"=""9781974740666""","Rainbow Days, Vol. 6",Minami Mizuno (193894710),Trade Paperback,Four male friends support each other through the colorful ups and downs of teenage love.These four friends couldn’t be more different: Natsuki Hash...,"","Non fiction, VIZ Media LLC"
9,206248518,"=""9781974740765""",Spy x Family: The Official Guide—Eyes Only,Tatsuya Endo (169667480),Trade Paperback,The official guide to the hit manga Spy x Family!The official guide to the hit manga Spy x Family!The intimate secrets of the Forger family are rev...,"","Non fiction, VIZ Media LLC"
10,206248074,"=""9781974740581""","Chainsaw Man, Vol. 12",Tatsuki Fujimoto (2141437388),Trade Paperback,Broke young man + chainsaw demon = Chainsaw Man!Denji was a small-time devil hunter just trying to survive in a harsh world. After being killed on ...,"","Non fiction, VIZ Media LLC"
11,206247420,"=""9781974727971""","Moriarty the Patriot, Vol. 13",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non fiction, VIZ Media LLC"
12,206247534,"=""9781974736027""",Demon Slayer: Kimetsu no Yaiba—Corps Records,Koyoharu Gotouge (140702649),Trade Paperback,Tanjiro sets out on the path of the Demon Slayer to save his sister and avenge his family!Tanjiro sets out on the path of the Demon Slayer to save ...,"","Non fiction, VIZ Media LLC"
13,206245462,"=""9781974721658""","Fist of the North Star, Vol. 10",Buronson (181309005),Hardcover,"In the original classic manga set in a postapocalyptic wasteland ruled by savage gangs, a hero appears to bring justice to the guilty. This warrior...","","Non fiction, VIZ Media LLC"
14,206249780,"=""9781974741427""",Chainsaw Man Box Set,Tatsuki Fujimoto (2141437388),Trade Paperback,Broke young man + chainsaw demon = Chainsaw Man!Denji was a small-time devil hunter just trying to survive in a harsh world. After being killed on ...,"","Non fiction, VIZ Media LLC"
15,206247880,"=""9781974740390""","Dark Gathering, Vol. 3",Kenichi Kondo (200657995),Trade Paperback,An unwilling magnet for the supernatural and a ghost-hunting little girl join forces to capture Japan’s most terrifying and dangerous spirits.After...,"","Non fiction, VIZ Media LLC"
16,206246075,"=""9781974740888""","#DRCL midnight children, Vol. 1",Shin'ichi Sakamoto (206246113),Hardcover,"Dracula meets manga in this surreally beautiful and chilling retelling of Bram Stoker’s quintessential horror classic.In this beautiful, evocative,...","","Non fiction, VIZ Media LLC"
17,206245538,"=""9781974728602""","Alice in Borderland, Vol. 7",Haro Aso (70384001),Trade Paperback,An action-packed thriller and source of the hit Netflix drama where the only way to survive is to play the game!Eighteen-year-old Ryohei Arisu is s...,"","Non fiction, VIZ Media LLC"
18,206245847,"=""9781974740505""","Until I Love Myself, Vol. 2",Poppy Pesuyama (200740198),Trade Paperback,A bravely blunt autobiography about confronting the tangled traumas of gender dysphoria and workplace sexual harassment.When they finally feel able...,"","Non fiction, VIZ Media LLC"
19,206245771,"=""9781974740420""","Insomniacs After School, Vol. 3",Makoto Ojiro (197669167),Trade Paperback,"Two sleepless teenagers find kinship as they escape to their school’s astronomy observatory.Unable to sleep at night, Ganta Nakami is cranky in cla...","","Non fiction, VIZ Media LLC"
20,206247998,"=""9781974740482""","One-Punch Man, Vol. 26",ONE (175136131),Trade Paperback,Life gets pretty boring when you can beat the snot out of any villain with just one punch.Nothing about Saitama passes the eyeball test when it com...,"","Non fiction, VIZ Media LLC"
