Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181401117,"=""9781647223922""",Harry Potter: Hogwarts 12-Month Undated Planner,Insights (170540559),Hardcover,Celebrate your love of the Harry Potter films for an entire year.This 12-month undated planner features iconic imagery and beloved quotes from the ...,"","Non fiction, Insights"
2,100724130,"=""9781683833062""",Fantastic Beasts: The Crimes of Grindelwald: Magical Creatures Hardcover Blank Sketchbook,Insight Editions (2089862421),Hardcover,Unleash your inner artist with this deluxe sketchbook featuring creature art from Fantastic Beasts and Where to Find Them.Fantastic Beasts and Wher...,"","Non fiction, Insights"
3,100763836,"=""9781683833437""",Harry Potter: Weasleys' Wizard Wheezes Desktop Stationery Set (With Pen),Insight Editions (2089862421),Hardcover,"From Insight Editions’ best-selling Harry Potter stationery line, the Harry Potter: Weasleys’ Wizard Wheezes Desktop Stationery Set brings a fun We...","","Non fiction, Insights"
4,100730187,"=""9781683833130""",Harry Potter: Magical Creatures Hardcover Blank Sketchbook,Insight Editions (2089862421),Hardcover,Let the magical creatures of the wizarding world inspire your inner artist with this collectible Harry Potter–themed sketchbook!Featuring breathtak...,"","Non fiction, Insights"
5,100787784,"=""9781683833710""",Harry Potter: Gryffindor Ruled Pocket Journal,Insight Editions (2089862421),Hardcover,"Decorated with striking imagery from the beloved Harry Potter film series and featuring a refreshing new design, this pocket journal is an exciting...","","Fiction, Insights"
"",100787784,"=""9781683830313""",Harry Potter: Gryffindor Ruled Pocket Journal,Insight Editions (2089862421),Hardcover,"Decorated with striking imagery from the beloved Harry Potter film series, this pocket journal is an exciting addition to Insight’s best-selling li...","","Fiction, Insights"
6,100787832,"=""9781683833734""",Harry Potter: Hufflepuff Ruled Pocket Journal,Insight Editions (2089862421),Hardcover,"Decorated with striking imagery from the beloved Harry Potter film series and featuring a refreshing new design, this pocket journal is an exciting...","","Fiction, Insights"
"",100787832,"=""9781683830337""",Harry Potter: Hufflepuff Ruled Pocket Journal,Insight Editions (2089862421),Hardcover,"Decorated with striking imagery from the beloved Harry Potter film series, this pocket journal is an exciting addition to Insight’s best-selling li...","","Fiction, Insights"
7,100764035,"=""9781683833758""",Harry Potter: Hogwarts Ruled Pocket Journal,Insight Editions (2089862421),Hardcover,"Decorated with striking imagery from the beloved Harry Potter film series and featuring a refreshing new design, this pocket journal is an exciting...","","Non fiction, Insights"
"",100764035,"=""9781683830351""",Harry Potter: Hogwarts Ruled Pocket Journal,Insight Editions (2089862421),Hardcover,"Decorated with striking imagery from the beloved Harry Potter film series, this pocket journal is an exciting addition to Insight’s best-selling li...","","Non fiction, Insights"
8,100787849,"=""9781683833741""",Harry Potter: Ravenclaw Ruled Pocket Journal,Insight Editions (2089862421),Hardcover,"Decorated with striking imagery from the beloved Harry Potter film series and featuring a refreshing new design, this pocket journal is an exciting...","","Fiction, Insights"
"",100787849,"=""9781683830344""",Harry Potter: Ravenclaw Ruled Pocket Journal,Insight Editions (2089862421),Hardcover,"Decorated with striking imagery from the beloved Harry Potter film series, this pocket journal is an exciting addition to Insight’s best-selling li...","","Fiction, Insights"
9,100787804,"=""9781683833727""",Harry Potter: Slytherin Ruled Pocket Journal,Insight Editions (2089862421),Hardcover,"Decorated with striking imagery from the beloved Harry Potter film series and featuring a refreshing new design, this pocket journal is an exciting...","","Fiction, Insights"
"",100787804,"=""9781683830320""",Harry Potter: Slytherin Ruled Pocket Journal,Insight Editions (2089862421),Hardcover,"Decorated with striking imagery from the beloved Harry Potter film series, this pocket journal is an exciting addition to Insight’s best-selling li...","","Fiction, Insights"
10,2116992821,"=""9781608879403""",J.K. Rowling's Wizarding World: Travel Journal,Insight Editions (2089862421),Hardcover,This charming pocket-sized travel-themed journal gives writers inspiration from the many parts of J.K. Rowling’s Wizarding World from Hogwarts to N...,"","Non fiction, Insights"
