Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206243937,"=""9781646045426""",Retrograde Guidebook,Jennifer Billock (206243977),Trade Paperback,"Go beyond the stereotypes of mercury retrograde and dig deep into the planetary cycles, discovering how they can affect your everyday life from day...","","Non-Fiction, Ulysses Press"
"",206243937,"=""9781646045631""",Retrograde Guidebook,Jennifer Billock (206243977),eBook,"Go beyond the stereotypes of mercury retrograde and dig deep into the planetary cycles, discovering how they can affect your everyday life from day...","","Non-Fiction, Ulysses Press"
2,200162257,"=""9798886740318""",Chinese Astrology,Marites Allen (200162294),eBook,"Use the principles of Chinese Astrology to improve your life—in relationships, at work, and at home—with this brightly illustrated entry-level guid...","","Non-Fiction, Mandala Publishing"
"",200162257,"=""9798886740301""",Chinese Astrology,Marites Allen (200162294),Hardcover,"Use the principles of Chinese Astrology to improve your life—in relationships, at work, and at home—with this brightly illustrated entry-level guid...","","Non-Fiction, Mandala Publishing"
3,195695161,"=""9781667202044""",Zodiac Connections,Alise Morales (199398703),Paper Over Board,This entertaining and insightful guide will help you discover how people born under each star sign interact with one another.Zodiac Connections wil...,"","Non-Fiction, Thunder Bay Press"
4,197640340,"=""9781800652088""",Little Book of Astrology,CICO Books (2119925058),Paper Over Board,"Discover everything you need to know about astrology in a compact, concise, and beautifully produced guide.The Little Book of Astrology includes al...","","Non-Fiction, Ryland Peters & Small"
5,194953440,"=""9781804172353""",Astrology,Victor Olliver (195442761),Hardcover,"Highly illustrated, accessible and fascinating, packed with useful information and charts.A delightful, illustrated introduction to the wonders of ...","","Non-Fiction, Flame Tree Publishing"
6,192481854,"=""9781507219560""",Scorpio: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the indep...,"","Non-Fiction, Adams Media"
7,192473783,"=""9781507219485""",Aries: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the coura...,"","Non-Fiction, Adams Media"
8,192475349,"=""9781507219508""",Capricorn: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the ambit...,"","Non-Fiction, Adams Media"
