Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199017923,"=""9781507220450""",Ultimate Mediterranean Diet Cooking for One Cookbook,Kelly Jaggers (2137652417),Trade Paperback,175 single-serving Mediterranean Diet recipes for every home cook who just wants a satisfying and delicious meal for themselves.Although the Medite...,"","Non fiction, Adams Media"
"",199017923,"=""9781507220467""",Ultimate Mediterranean Diet Cooking for One Cookbook,Kelly Jaggers (2137652417),eBook,175 single-serving Mediterranean Diet recipes for every home cook who just wants a satisfying and delicious meal for themselves.Although the Medite...,"","Non fiction, Adams Media"
2,184515147,"=""9781507216743""",400-Calorie Mediterranean Diet Cookbook,Peter Minaki (2137659166),eBook,Enjoy the amazing flavors and health benefits of the Mediterranean diet while effectively managing your weight with 100 recipes—all 400 calories or...,"","Non fiction, Adams Media"
3,160236068,"=""9781507210956""","Unofficial Downton Abbey Cookbook, Expanded Edition",Emily Ansara Baines (2137656489),Paper Over Board,Celebrate the beloved upstairs/downstairs world of Downton Abbey by dining like they do with this brilliant collection of inspired recipes and phot...,"","Non fiction, Adams Media"
"",160236068,"=""9781507210963""","Unofficial Downton Abbey Cookbook, Expanded Edition",Emily Ansara Baines (2137656489),eBook,Celebrate the beloved upstairs/downstairs world of Downton Abbey by dining like they do with this brilliant collection of inspired recipes and phot...,"","Non fiction, Adams Media"
4,2137658180,"=""9781440589645""",Kids' Treats,Katie Wyllie (2137658190),Trade Paperback,Bite-sized goodies your kids will love!Nutter Butter Teddy Bears. Creamsicle Cupcakes with Umbrellas and Flip Flops. Cat in the Hat Cookies. This i...,"","Non fiction, Adams Media"
"",2137658180,"=""9781440589652""",Kids' Treats,Katie Wyllie (2137658190),eBook,Bite-sized goodies your kids will love!Nutter Butter Teddy Bears. Creamsicle Cupcakes with Umbrellas and Flip Flops. Cat in the Hat Cookies. This i...,"","Non fiction, Adams Media"
5,2137672001,"=""9781440579516""",Big Book of Mediterranean Recipes,Peter Minaki (2137659166),eBook,"Delicious Mediterranean recipes your whole family will love!Bursting with fresh vegetables, fruits, whole grains, nuts, and olive oil, the Mediterr...","","Non fiction, Adams Media"
6,2137681965,"=""9781440564918""",Craft Beer Cookbook,Jacquelyn Dodd (2137656085),Trade Paperback,Transform your dishes with the tremendous flavor of craft beer!The Craft Beer Cookbook doesn't think you need to wait until five o'clock to pop the...,"","Non fiction, Adams Media"
"",2137681965,"=""9781440564925""",Craft Beer Cookbook,Jacquelyn Dodd (2137656085),eBook,Transform your dishes with the tremendous flavor of craft beer!The Craft Beer Cookbook doesn't think you need to wait until five o'clock to pop the...,"","Non fiction, Adams Media"
7,2137709915,"=""9781440550058""",Exotic Table,Aliya LeeKong (2137709925),eBook,"Extraordinary global creations from the chef of Michelin-starred Junoon!Aliya LeeKong, one of New York City's top culinary innovators, has traveled...","","Non fiction, Adams Media"
8,2137676971,"=""9781440550782""",Banh Mi,Jacqueline Pham (2137670187),eBook,The quintessential Vietnamese street food--in your own home!Indulge in the intoxicating aroma and exotic taste of a freshly baked baguette topped w...,"","Non fiction, Adams Media"
9,2137709939,"=""9781440550089""",Martha Pullen's Southern Family Cookbook,"Martha Campbell Pullen (2137709949), Suzanne Crocker (2141330631)",eBook,"Southern recipes, stories, and blessings from one family to anotherBring the family back into the kitchen with the Southern recipes and stories in ...","","Non fiction, Adams Media"
10,2137692088,"=""9781440542916""",Melt,Shane Sanford Kearns (2137692098),eBook,A funked-up American classicYour favorite comfort foodgrilled cheeseis going where no toasted sandwich has gone before. Gone are the boring days ...,"","Non fiction, Adams Media"
11,2137665391,"=""9781440559150""",Indian,Adams Media (2137651282),eBook,"Everything® cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste you’ve spent all day in the kitchen. ...","","Non fiction, Adams Media"
12,2137685895,"=""9781440548116""",Chinese,Adams Media (2137651282),eBook,"Everything® cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitc...","","Non fiction, Adams Media"
13,2137685905,"=""9781440548130""",Restaurant Recipes,Adams Media (2137651282),eBook,"Everything® cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitc...","","Non fiction, Adams Media"
14,2137718602,"=""9781440540981""",Mediterranean,Adams Media (2137651282),eBook,"Everything® cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitc...","","Non fiction, Adams Media"
15,2137688546,"=""9781440534744""",Try-It Diet: Mediterranean Diet,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Mediterranean Diet, you’ll get a taste for the nutritional plan without...","","Non fiction, Adams Media"
16,2137673138,"=""9781440534508""",50 Best Casserole Recipes,Adams Media (2137651282),eBook,They’re tasty. They’re easy to make. And they’re right at your fingertips. The 50 Best Casserole Recipes is an appetizing selection of delicious di...,"","Non fiction, Adams Media"
17,2137671101,"=""9781440534447""",50 Best Italian Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best Italian Recipes is an appetizing selection of delicious dishes t...,"","Non fiction, Adams Media"
18,2137718287,"=""9781440534171""",50 Best Mediterranean Diet Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best Mediterranean Diet Recipes is an appetizing selection of delicio...,"","Non fiction, Adams Media"
19,2137718508,"=""9781440534331""",50 Best Mexican Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best Mexican Recipes is an appetizing selection of delicious dishes t...,"","Non fiction, Adams Media"
20,2137718337,"=""9781440534225""",50 Best Indian Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best Healthy College Recipes is an appetizing selection of delicious ...,"","Non fiction, Adams Media"
