Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,514656537,"=""9781501117954""",Selp-Helf,Miranda Sings (514656490),Trade Paperback,"#1 New York Times Bestseller In this decidedly unhelpful, candid, hilarious “how-to” guide, YouTube personality Miranda Sings offers life lessons a...","","Media Tie-In, Pop Culture, Non-Fiction, Celebrity, Girl's Interest, Comedy, Satire, Gallery Books"
"",514656537,"=""9781501117978""",Selp-Helf,Miranda Sings (514656490),Fixed Layout eBook,"#1 New York Times Bestseller In this decidedly unhelpful, candid, hilarious “how-to” guide, YouTube personality Miranda Sings offers life lessons a...","","Media Tie-In, Pop Culture, Non-Fiction, Celebrity, Girl's Interest, Comedy, Satire, Gallery Books"
2,446297274,"=""9781476771618""",Power of the Heart,Baptist de Pape (446297529),Trade Paperback,"With its unprecedented convocation of eighteen of the world’s greatest spiritual thinkers, writers, and scientists, including Maya Angelou, Deepak ...",MBS - General,"Non-Fiction, Atria Books"
"",446297274,"=""9781442375246""",Power of the Heart,Baptist de Pape (446297529),Audio Download,"With its unprecedented convocation of eighteen of the world’s greatest spiritual thinkers, writers, and scientists, including Maya Angelou, Deepak ...",MBS - General,"Non-Fiction, Atria Books"
"",446297274,"=""9781476771625""",Power of the Heart,Baptist de Pape (446297529),eBook,"With its unprecedented convocation of eighteen of the world’s greatest spiritual thinkers, writers, and scientists, including Maya Angelou, Deepak ...",MBS - General,"Non-Fiction, Atria Books"
3,404974165,"=""9781451692709""",My Foot Is Too Big for the Glass Slipper,Gabrielle Reece (404974262),eBook,"So you got the guy on the big white horse, and the beautiful little mermaids, and the picket fence, and your life isn’ t . . . perfect in every ima...","","Non-Fiction, Scribner"
"",404974165,"=""9781451692693""",My Foot Is Too Big for the Glass Slipper,Gabrielle Reece (404974262),Trade Paperback,New York Times bestselling fitness expert and beach volleyball pro Gabby Reece uses her own less-than-perfect life to skewer fairy tale notions of ...,"","Non-Fiction, Scribner"
4,83782697,"=""9781451651232""",Total Memory Makeover,Marilu Henner (83782755),Trade Paperback,From Marilu Henner—beloved actress and one of only twelve people known to have a “Superior Autobiographical Memory”—comes a guide to enhancing your...,"","Non-Fiction, Gallery Books"
"",83782697,"=""9781442348424""",Total Memory Makeover,Marilu Henner (83782755),Audio Download,From Marilu Henner—beloved actress and one of only twelve people known to have a “Superior Autobiographical Memory”—comes a guide to enhancing your...,"","Non-Fiction, Gallery Books"
"",83782697,"=""9781451651249""",Total Memory Makeover,Marilu Henner (83782755),eBook,"If you could remember the confidence you felt when your prom date said yes, could it embolden you to ask for a raise today? Could the thrill you fe...","","Non-Fiction, Gallery Books"
5,75187957,"=""9781451607277""",Emotional Equations,Chip Conley (1903967),eBook,"“An invaluable operating manual,” says Tony Hsieh, Zappos CEO and author of Delivering Happiness. Using brilliantly simple logic that illuminates t...","","Non-Fiction, Atria Books"
