Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147871541,"=""9781982107437""",American Rascal,Greg Steinmetz (404299854),eBook,"A gripping, “rollicking” (John Carreyrou, New York Times bestselling author of Bad Blood) biography of Jay Gould, the greatest of the 19th-century ...","","Non fiction, Simon & Schuster"
"",147871541,"=""9781797141879""",American Rascal,Greg Steinmetz (404299854),Audio Download,"A gripping, “rollicking” (John Carreyrou, New York Times bestselling author of Bad Blood) biography of Jay Gould, the greatest of the 19th-century ...","","Non fiction, Simon & Schuster"
"",147871541,"=""9781982107413""",American Rascal,Greg Steinmetz (404299854),Trade Paperback,"A gripping, “rollicking” (John Carreyrou, New York Times bestselling author of Bad Blood) biography of Jay Gould, the greatest of the 19th-century ...","","Non fiction, Simon & Schuster"
2,179543654,"=""9781982172855""",Saving Freud,Andrew Nagorski (18469730),eBook,A dramatic true story about Sigmund Freud’s last-minute escape to London following the German annexation of Austria and the group of friends who ma...,"","Non fiction, Simon & Schuster"
"",179543654,"=""9781797143132""",Saving Freud,Andrew Nagorski (18469730),Audio Download,A dramatic true story about Sigmund Freud’s last-minute escape to London following the German annexation of Austria and the group of friends who ma...,"","Non fiction, Simon & Schuster"
"",179543654,"=""9781982172848""",Saving Freud,Andrew Nagorski (18469730),Trade Paperback,A dramatic true story about Sigmund Freud’s last-minute escape to London following the German annexation of Austria and the group of friends who ma...,"","Non fiction, Simon & Schuster"
3,202871952,"=""9781922896636""",Gona's Gone!,David W. Cameron (191329590),eBook,"With the Australian troops crossing of the Kumusi River in mid-November 1942, after pushing the Japanese back along the Kokoda Track to the north c...","","Non fiction, Big Sky Publishing"
4,201964410,"=""9781506288260""","Painless American Government, Second Edition",Jeffrey Strausser (157101349),Trade Paperback,"Whether you’re a student or an adult looking to refresh your knowledge, Barron’s Painless American Government provides review and practice in an ea...","","Non fiction, Barrons Educational Services"
"",201964410,"=""9781506288277""","Painless American Government, Second Edition",Jeffrey Strausser (157101349),eBook,"Whether you’re a student or an adult looking to refresh your knowledge, Barron’s Painless American Government provides review and practice in an ea...","","Non fiction, Barrons Educational Services"
5,197237978,"=""9781637631539""",Reckoning with Race,Frederick Allen (197238015),eBook,"In his fifty-year career as an award-winning journalist, CNN commentator, and author of multiple books, Rick Allen has had a front-row seat on dram...","","Non fiction, Forefront Books"
