Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141398644,"=""9781501197642""",Mobituaries,Mo Rocca (141398462),eBook,"From beloved CBS Sunday Morning correspondent and humorist Mo Rocca, a rigorously researched, “funny and smart” (Jon Stewart) book that celebrates ...","","Non-Fiction, Simon & Schuster"
"",141398644,"=""9781501197628""",Mobituaries,Mo Rocca (141398462),Hardcover,"From beloved CBS Sunday Morning correspondent and humorist Mo Rocca, an entertaining and rigorously researched book that celebrates the dead people...","","Non-Fiction, Simon & Schuster"
"",141398644,"=""9781501197635""",Mobituaries,Mo Rocca (141398462),Trade Paperback,"From beloved CBS Sunday Morning correspondent and humorist Mo Rocca, a rigorously researched, “funny and smart” (Jon Stewart) book that celebrates ...","","Non-Fiction, Simon & Schuster"
"",141398644,"=""9781508294931""",Mobituaries,Mo Rocca (141398462),Audio Download,"From beloved CBS Sunday Morning correspondent and humorist Mo Rocca, a rigorously researched, “funny and smart” (Jon Stewart) book that celebrates ...","","Non-Fiction, Simon & Schuster"
"",141398644,"=""9781508296546""",Mobituaries,Mo Rocca (141398462),Compact Disk,"From beloved CBS Sunday Morning correspondent and humorist Mo Rocca, a rigorously researched, “funny and smart” (Jon Stewart) book that celebrates ...","","Non-Fiction, Simon & Schuster"
2,100289888,"=""9781501139178""",Leonardo da Vinci,Walter Isaacson (697650),eBook,The #1 New York Times bestseller from Walter Isaacson brings Leonardo da Vinci to life in this exciting new biography that is “a study in creativit...,General Non-Fiction,"Non-Fiction, Simon & Schuster"
"",100289888,"=""9781501139154""",Leonardo da Vinci,Walter Isaacson (697650),Hardcover,The #1 New York Times bestseller from Walter Isaacson brings Leonardo da Vinci to life in this exciting new biography that is “a study in creativit...,General Non-Fiction,"Non-Fiction, Simon & Schuster"
"",100289888,"=""9781501139161""",Leonardo da Vinci,Walter Isaacson (697650),Trade Paperback,The #1 New York Times bestseller from Walter Isaacson brings Leonardo da Vinci to life in this exciting new biography that is “a study in creativit...,General Non-Fiction,"Non-Fiction, Simon & Schuster"
"",100289888,"=""9781508241980""",Leonardo da Vinci,Walter Isaacson (697650),Compact Disk,The #1 New York Times bestseller from Walter Isaacson brings Leonardo da Vinci to life in this exciting new biography that is “a study in creativit...,General Non-Fiction,"Non-Fiction, Simon & Schuster"
"",100289888,"=""9781508241997""",Leonardo da Vinci,Walter Isaacson (697650),Audio Download,The #1 New York Times bestseller from Walter Isaacson brings Leonardo da Vinci to life in this exciting new biography that is “a study in creativit...,General Non-Fiction,"Non-Fiction, Simon & Schuster"
"",100289888,"=""9781508242024""",Leonardo da Vinci,Walter Isaacson (697650),Audio Download,The #1 New York Times bestseller from Walter Isaacson brings Leonardo da Vinci to life in this exciting new biography that is “a study in creativit...,General Non-Fiction,"Non-Fiction, Simon & Schuster"
"",100289888,"=""9781508267294""",Leonardo da Vinci,Walter Isaacson (697650),Compact Disk,The #1 New York Times bestseller from Walter Isaacson brings Leonardo da Vinci to life in this exciting new biography that is “a study in creativit...,General Non-Fiction,"Non-Fiction, Simon & Schuster"
3,460575232,"=""9781476784694""",Promise of Canada,Charlotte Gray (460576401),eBook,"What does it mean to be a Canadian? What great ideas have changed our country? An award-winning writer casts her eye over our nation’s history, hig...","","Current Events, Non-Fiction, Canadian, Immigration, Politicians, Politics, Indigenous People, Simon & Schuster"
"",460575232,"=""9781476784687""",Promise of Canada,Charlotte Gray (460576401),Trade Paperback,"What does it mean to be a Canadian? What great ideas have changed our country? An award-winning writer casts her eye over our nation’s history, hig...","","Current Events, Non-Fiction, Canadian, Immigration, Politicians, Politics, Indigenous People, Simon & Schuster"
4,139797171,"=""9781476753270""",Butler,Wil Haygood (425034780),eBook,"This mesmerizing companion book to the award-winning film, The Butler traces the Civil Rights Movement and explores crucial moments of twentieth ce...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",139797171,"=""9781442368187""",Butler,Wil Haygood (425034780),Audio Download,"This mesmerizing companion book to the award-winning film, The Butler traces the Civil Rights Movement and explores crucial moments of twentieth ce...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",139797171,"=""9781501195600""",Butler,Wil Haygood (425034780),Trade Paperback,"This mesmerizing companion book to the award-winning film, The Butler traces the Civil Rights Movement and explores crucial moments of twentieth ce...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
5,401419710,"=""9781451673302""",Rebel Yell,S. C. Gwynne (47568884),eBook,"Finalist for the National Book Critics Circle Award, the epic New York Times bestselling account of how Civil War general Thomas “Stonewall” Jackso...","","Western, Non-Fiction, Scribner"
"",401419710,"=""9781442367357""",Rebel Yell,S. C. Gwynne (47568884),Compact Disk,"Finalist for the National Book Critics Circle Award, the epic New York Times bestselling account of how Civil War general Thomas “Stonewall” Jackso...","","Western, Non-Fiction, Scribner"
"",401419710,"=""9781442367364""",Rebel Yell,S. C. Gwynne (47568884),Audio Download,"Finalist for the National Book Critics Circle Award, the epic New York Times bestselling account of how Civil War general Thomas “Stonewall” Jackso...","","Western, Non-Fiction, Scribner"
"",401419710,"=""9781451673296""",Rebel Yell,S. C. Gwynne (47568884),Trade Paperback,"Finalist for the National Book Critics Circle Award, the epic New York Times bestselling account of how Civil War general Thomas “Stonewall” Jackso...","","Western, Non-Fiction, Scribner"
6,412420017,"=""9781476744841""",Salinger,"David Shields (16968724), Shane Salerno (412420085)",eBook,"An instant New York Times bestseller, this “explosive biography” (People) of one of the most beloved and mysterious figures of the twentieth centur...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",412420017,"=""9781442365728""",Salinger,"David Shields (16968724), Shane Salerno (412420085)",Audio Download,"An instant New York Times bestseller, this “explosive biography” (People) of one of the most beloved and mysterious figures of the twentieth centur...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",412420017,"=""9781476744858""",Salinger,"David Shields (16968724), Shane Salerno (412420085)",Trade Paperback,"An instant New York Times bestseller, this “explosive biography” (People) of one of the most beloved and mysterious figures of the twentieth centur...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
7,77373726,"=""9781451617542""",Girls of Atomic City,Denise Kiernan (77373778),eBook,"The New York Times bestseller, now available in paperback—an incredible true story of the top-secret World War II town of Oak Ridge, Tennessee, and...","","Academic, Non-Fiction, Atria Books"
"",77373726,"=""9781451617535""",Girls of Atomic City,Denise Kiernan (77373778),Trade Paperback,"The New York Times bestseller, now available in paperback—an incredible true story of the top-secret World War II town of Oak Ridge, Tennessee, and...","","Academic, Non-Fiction, Atria Books"
8,79245760,"=""9781451626223""",Custer,Larry McMurtry (547),eBook,"This lavishly illustrated volume reassesses and celebrates the life and legacy of the West’s most legendary figure, George Armstrong Custer, from “...","","Western, Gift Books, Non-Fiction, Simon & Schuster"
"",79245760,"=""9781451626216""",Custer,Larry McMurtry (547),Trade Paperback,"This lavishly illustrated volume reassesses and celebrates the life and legacy of the West’s most legendary figure, George Armstrong Custer, from “...","","Western, Gift Books, Non-Fiction, Simon & Schuster"
9,70520964,"=""9781439187692""",Fairy Tale Interrupted,RoseMarie Terenzio (70521020),eBook,"Working Girl meets What Remains in this New York Times bestselling, behind-the-scenes story of an unlikely friendship between America’s favorite Fi...",Biography/Autobiography,"Pop Culture, Non-Fiction, Gallery Books"
"",70520964,"=""9781439187685""",Fairy Tale Interrupted,RoseMarie Terenzio (70521020),Trade Paperback,"Working Girl meets What Remains in this New York Times bestselling, behind-the-scenes story of an unlikely friendship between America’s favorite Fi...",Biography/Autobiography,"Pop Culture, Non-Fiction, Gallery Books"
10,60613588,"=""9781439135587""",Mountain of Crumbs,Elena Gorokhova (60613685),eBook,Elena Gorokhova’s A Mountain of Crumbs is the moving story of a Soviet girl who discovers the truths adults are hiding from her and the lies her ho...,"","Literary, International, Non-Fiction, Immigration, Russian, Women's Interest, Simon & Schuster"
"",60613588,"=""9781439125687""",Mountain of Crumbs,Elena Gorokhova (60613685),Trade Paperback,Elena Gorokhova’s A Mountain of Crumbs is the moving story of a Soviet girl who discovers the truths adults are hiding from her and the lies her ho...,"","Literary, International, Non-Fiction, Immigration, Russian, Women's Interest, Simon & Schuster"
