Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207932409,"=""9781839082733""",Tom Clancy's The Division: Hunted,Thomas Parrott (170692120),eBook,"An Agent turned rogue poses an apocalyptic threat to the Division, unless her former friends can eliminate her first, in this rip-roaring instalmen...","","Fiction, Aconyte"
"",207932409,"=""9781839082740""",Tom Clancy's The Division: Hunted,Thomas Parrott (170692120),Trade Paperback,"An Agent turned rogue poses an apocalyptic threat to the Division, unless her former friends can eliminate her first, in this rip-roaring instalmen...","","Fiction, Aconyte"
2,198986623,"=""9781839082245""",Watch Dogs Legion: Cold Reboot,Robbie MacNiven (170554864),eBook,"DedSec’s investigation into competing cyber-gangs unearths a shocking plot that will send the world reeling into chaos, in this heart-racing thrill...","","Fiction, Aconyte"
"",198986623,"=""9781839082238""",Watch Dogs Legion: Cold Reboot,Robbie MacNiven (170554864),Trade Paperback,"DedSec’s investigation into competing cyber-gangs unearths a shocking plot that will send the world reeling into chaos, in this heart-racing thrill...","","Fiction, Aconyte"
3,198788125,"=""9781787587809""",Intruders,Brian Pinkerton (173903650),eBook,"The Intruders is in the rich tradition of science fiction movie classics such as Invasion of the Body Snatchers, The Thing and The Day The Earth St...","","Fiction, Flame Tree Publishing"
"",198788125,"=""9781787587786""",Intruders,Brian Pinkerton (173903650),Trade Paperback,"The Intruders is in the rich tradition of science fiction movie classics such as Invasion of the Body Snatchers, The Thing and The Day The Earth St...","","Fiction, Flame Tree Publishing"
4,198699780,"=""9781839082009""",Tom Clancy's Splinter Cell: Dragonfire,James Swallow (178877324),eBook,"A heart-stopping military thriller from Tom Clancy’s Splinter Cell – betrayed, hunted and disavowed, Sam Fisher’s toughest mission has just begunIn...","","Fiction, Aconyte"
"",198699780,"=""9781839081996""",Tom Clancy's Splinter Cell: Dragonfire,James Swallow (178877324),Trade Paperback,"A heart-stopping military thriller from Tom Clancy’s Splinter Cell – betrayed, hunted and disavowed, Sam Fisher’s toughest mission has just begunIn...","","Fiction, Aconyte"
5,194802572,"=""9781839081873""",Tom Clancy's The Division: Compromised,Thomas Parrott (170692120),eBook,"Thanks to the Division, hope is finally within reach – until a war between Gulf Coast factions exposes an old, brutal foe in this heart-stopping ad...","","Fiction, Aconyte"
"",194802572,"=""9781839081866""",Tom Clancy's The Division: Compromised,Thomas Parrott (170692120),Trade Paperback,"Thanks to the Division, hope is finally within reach – until a war between Gulf Coast factions exposes an old, brutal foe in this heart-stopping ad...","","Fiction, Aconyte"
6,192032277,"=""9781839081392""",Watch Dogs Legion: Daybreak Legacy,Stewart Hotston (191578110),eBook,"The underground resistance movement from Day Zero returns to navigate the perils of emergent AI and an authoritarian state, in this gritty, high-te...","","Fiction, Aconyte"
"",192032277,"=""9781839081385""",Watch Dogs Legion: Daybreak Legacy,Stewart Hotston (191578110),Trade Paperback,"The underground resistance movement from Day Zero returns to navigate the perils of emergent AI and an authoritarian state, in this gritty, high-te...","","Fiction, Aconyte"
7,188627329,"=""9781839081279""",Watch Dogs: Stars & Stripes,"Sean Grigsby (188627374), Stewart Hotston (191578110)",eBook,"Infamous hacker Aiden Pearce, main protagonist of the Watch Dogs® games, follows a bloody trail of corruption to the highest levels of government i...","","Fiction, Aconyte"
