Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206246878,"=""9781974740499""","Queen's Quality, Vol. 18",Kyousuke Motomi (64624116),Trade Paperback,"Will this Queen with mind-control powers incite good or evil?Fumi Nishioka lives with Kyutaro Horikita and his family of ""Sweepers,"" people who spe...","","Non-Fiction, VIZ Media LLC"
2,200656041,"=""9781974736942""","Queen's Quality, Vol. 17",Kyousuke Motomi (64624116),Trade Paperback,"Will this Queen with mind-control powers incite good or evil?Fumi Nishioka lives with Kyutaro Horikita and his family of ""Sweepers,"" people who spe...","","Non-Fiction, VIZ Media LLC"
3,197671730,"=""9781974734344""","Queen's Quality, Vol. 16",Kyousuke Motomi (64624116),Trade Paperback,"Will this Queen with mind-control powers incite good or evil?Fumi Nishioka lives with Kyutaro Horikita and his family of ""Sweepers,"" people who spe...","","Non-Fiction, VIZ Media LLC"
4,193894634,"=""9781974732425""","Queen's Quality, Vol. 15",Kyousuke Motomi (64624116),Trade Paperback,"Will this Queen with mind-control powers incite good or evil?Fumi Nishioka lives with Kyutaro Horikita and his family of ""Sweepers,"" people who spe...","","Non-Fiction, VIZ Media LLC"
5,187836657,"=""9781974727889""","Queen's Quality, Vol. 14",Kyousuke Motomi (64624116),Trade Paperback,"Will this Queen with mind-control powers incite good or evil?Fumi Nishioka lives with Kyutaro Horikita and his family of ""Sweepers,"" people who spe...","","Non-Fiction, VIZ Media LLC"
6,183988290,"=""9781974725090""","Queen's Quality, Vol. 13",Kyousuke Motomi (64624116),Trade Paperback,"Will this Queen with mind-control powers incite good or evil?Fumi Nishioka lives with Kyutaro Horikita and his family of ""Sweepers,"" people who spe...","","Non-Fiction, VIZ Media LLC"
7,181295593,"=""9781974723065""","Queen's Quality, Vol. 12",Kyousuke Motomi (64624116),Trade Paperback,"Will this Queen with mind-control powers incite good or evil?Fumi Nishioka lives with Kyutaro Horikita and his family of ""Sweepers,"" people who spe...","","Non-Fiction, VIZ Media LLC"
8,177914026,"=""9781974720736""","Queen's Quality, Vol. 11",Kyousuke Motomi (64624116),Trade Paperback,"Will this Queen with mind-control powers incite good or evil?Fumi Nishioka lives with Kyutaro Horikita and his family of ""Sweepers,"" people who spe...","","Non-Fiction, VIZ Media LLC"
9,173113308,"=""9781974717316""","Queen's Quality, Vol. 10",Kyousuke Motomi (64624116),Trade Paperback,"Will this Queen with mind-control powers incite good or evil?Fumi Nishioka lives with Kyutaro Horikita and his family of ""Sweepers,"" people who spe...","","Non-Fiction, VIZ Media LLC"
10,169666475,"=""9781974711178""","Queen's Quality, Vol. 9",Kyousuke Motomi (64624116),Trade Paperback,"Will this Queen with mind-control powers incite good or evil?Fumi Nishioka lives with Kyutaro Horikita and his family of “Sweepers,” people who spe...","","Non-Fiction, VIZ Media LLC"
11,162686886,"=""9781974709595""","Queen's Quality, Vol. 8",Kyousuke Motomi (64624116),Trade Paperback,"Will this Queen with mind-control powers incite good or evil?Fumi Nishioka lives with Kyutaro Horikita and his family of “Sweepers,” people who spe...","","Non-Fiction, VIZ Media LLC"
12,157987107,"=""9781974707881""","Queen's Quality, Vol. 7",Kyousuke Motomi (64624116),Trade Paperback,"Will this Queen with mind-control powers incite good or evil?Fumi Nishioka lives with Kyutaro Horikita and his family of “Sweepers,” people who spe...","","Non-Fiction, VIZ Media LLC"
13,152386212,"=""9781974703999""","Queen's Quality, Vol. 6",Kyousuke Motomi (64624116),Trade Paperback,"Will this Queen with mind-control powers incite good or evil?Fumi Nishioka lives with Kyutaro Horikita and his family of “Sweepers,” people who spe...","","Non-Fiction, VIZ Media LLC"
14,146693344,"=""9781974701346""","Queen's Quality, Vol. 5",Kyousuke Motomi (64624116),Trade Paperback,"Will this Queen with mind-control powers incite good or evil?Fumi Nishioka lives with Kyutaro Horikita and his family of “Sweepers,” people who spe...","","Non-Fiction, VIZ Media LLC"
15,140698507,"=""9781421598598""","Queen's Quality, Vol. 4",Kyousuke Motomi (64624116),Trade Paperback,"Will this Queen with mind-control powers incite good or evil?Fumi Nishioka lives with Kyutaro Horikita and his family of “Sweepers,” people who spe...","","Non-Fiction, VIZ Media LLC"
16,100709666,"=""9781421595900""","Queen's Quality, Vol. 3",Kyousuke Motomi (64624116),Trade Paperback,"Will this Queen with mind-control powers incite good or evil?Fumi Nishioka lives with Kyutaro Horikita and his family of “Sweepers,” people who spe...","","Non-Fiction, VIZ Media LLC"
17,2141428791,"=""9781421595085""","Queen's Quality, Vol. 2",Kyousuke Motomi (64624116),Trade Paperback,"Will this Queen with mind-control powers incite good or evil?Fumi Nishioka lives with Kyutaro Horikita and his family of “Sweepers,” people who spe...","","Non-Fiction, VIZ Media LLC"
18,2129706427,"=""9781421592442""","Queen's Quality, Vol. 1",Kyousuke Motomi (64624116),Trade Paperback,"Will this Queen with mind-control powers incite good or evil?Fumi Nishioka lives with Kyutaro Horikita and his family of “Sweepers,” people who spe...","","Non-Fiction, VIZ Media LLC"
