Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217525858,"=""9798986957340""",Baseball America 2024 Almanac,"",Trade Paperback,"All the baseball stats for every level of the game in one bookThe only definitive baseball annual on the market, the Baseball America Almanac is a ...","","Non-Fiction, Baseball America"
2,200729427,"=""9798986957302""",Baseball America 2023 Almanac,"",Trade Paperback,"All the baseball stats for every level of the game in one bookThe only definitive baseball annual on the market, the Baseball America Almanac is a ...","","Non-Fiction, Baseball America"
3,190491928,"=""9781735548258""",Baseball America 2022 Almanac,"",Trade Paperback,"All the baseball stats for every level of the game in one bookThe only definitive baseball annual on the market, the Baseball America Almanac is a ...","","Non-Fiction, Baseball America"
4,181406488,"=""9781735548203""",Baseball America 2021 Almanac,"",Trade Paperback,"","","Non-Fiction, Baseball America"
5,166124844,"=""9781932391923""",Baseball America 2020 Almanac,"",Trade Paperback,"","","Non-Fiction, Baseball America"
6,166091625,"=""9781932391909""",Baseball America's Atlanta Braves: Before They Were Stars,"",Trade Paperback,"Chipper Jones, Tom Glavine, John Smoltz. Before those Future Hall of Famers vaulted into Major League stardom with the Atlanta Braves, they were to...","","Non-Fiction, Baseball America"
7,163973913,"=""9781932391886""",Baseball America's Head of the Class,"",Trade Paperback,The ultimate guide to the top players and teams in college baseball over the past 40 years.  Baseball America’s Head of the Class dives deep into t...,"","Non-Fiction, Baseball America"
8,150307837,"=""9781932391916""",Baseball America's Before They Were Stars,"",Trade Paperback,"Derek Jeter, Pedro Martinez, Chipper Jones, Vladimir Guerrero, Bryce Harper. Before those Future Hall of Famers vaulted into Major League stardom t...","","Non-Fiction, Baseball America"
"",150307837,"=""9781932391879""",Baseball America's Before They Were Stars,"",Trade Paperback,"Derek Jeter, Pedro Martinez, Chipper Jones, Vladimir Guerrero, Bryce Harper. Before those Future Hall of Famers vaulted into Major League stardom t...","","Non-Fiction, Baseball America"
9,150116195,"=""9781932391817""",Baseball America 2019 Almanac,"",Trade Paperback,"The Baseball America Almanac has always been the best baseball annual, and now it's the only book on the market that sums up the year in baseball f...","","Non-Fiction, Baseball America"
10,125301334,"=""9781932391794""",National Baseball Hall of Fame Almanac,"",Trade Paperback,"A book for baseball fans of all ages, the Baseball Hall of Fame Almanac brings history to life on every page, with biographies and vivid photograph...","","Non-Fiction, Baseball America"
11,2086659264,"=""9781932391657""",Baseball America's Ultimate Draft Book,"",Trade Paperback,Baseball America invented coverage of the baseball draft. So who better than Baseball America to chronicle 50 years of draft history? As the baseba...,"","Non-Fiction, Baseball America"
