Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213209584,"=""9781611593471""",Chicken Soup for the Soul: Mothers & Daughters,Amy Newmark (49174322),eBook,"There is something truly magical about the bond between mothers and daughters... and grandmothers, too!Mothers, daughters, grandmothers... these sp...","","Non-Fiction, Chicken Soup for the Soul"
"",213209584,"=""9781611591125""",Chicken Soup for the Soul: Mothers & Daughters,Amy Newmark (49174322),Trade Paperback,"There is something truly magical about the bond between mothers and daughters... and grandmothers, too!Mothers, daughters, grandmothers... these sp...","","Non-Fiction, Chicken Soup for the Soul"
2,167456764,"=""9781611592986""",Chicken Soup for the Soul: The Magic of Moms,Amy Newmark (49174322),eBook,"There’s something magical about moms. They always know the right thing to say or do, and somehow they do it all. Now it’s time to say thanks.It’s n...","","Non-Fiction, Chicken Soup for the Soul"
"",167456764,"=""9781611599985""",Chicken Soup for the Soul: The Magic of Moms,Amy Newmark (49174322),Trade Paperback,"There’s something magical about moms. They always know the right thing to say or do, and somehow they do it all. Now it’s time to say thanks.It’s n...","","Non-Fiction, Chicken Soup for the Soul"
3,151808908,"=""9781611592870""",Chicken Soup for the Soul: Mom Knows Best,Amy Newmark (49174322),eBook,Go ahead and admit it—Mom Knows Best. She was right all along. She’ll get a kick out of these stories that tell her just how you feel!  Show your m...,"","Non-Fiction, Chicken Soup for the Soul"
"",151808908,"=""9781611599879""",Chicken Soup for the Soul: Mom Knows Best,Amy Newmark (49174322),Trade Paperback,Go ahead and admit it—Mom Knows Best. She was right all along. She’ll get a kick out of these stories that tell her just how you feel!  Show your m...,"","Non-Fiction, Chicken Soup for the Soul"
4,100313307,"=""9781611592764""",Chicken Soup for the Soul: My Amazing Mom,Amy Newmark (49174322),eBook,"Mothers, grandmothers, and all the other moms in your life will enjoy and relate to this collection of stories. Let her know she’s your Amazing Mom...","","Non-Fiction, Chicken Soup for the Soul"
"",100313307,"=""9781611599763""",Chicken Soup for the Soul: My Amazing Mom,Amy Newmark (49174322),Trade Paperback,"Mothers, grandmothers, and all the other moms in your life will enjoy and relate to this collection of stories. Let her know she’s your Amazing Mom...","","Non-Fiction, Chicken Soup for the Soul"
5,48602991,"=""9781611591729""","Chicken Soup for the Soul: Like Mother, Like Daughter","Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"This new collection holds the best 101 stories from Chicken Soup for the Soul's library on the special bond between mothers and daughters, and the ...","","Non-Fiction, Chicken Soup for the Soul"
"",48602991,"=""9781935096078""","Chicken Soup for the Soul: Like Mother, Like Daughter","Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,Mothers and daughters of all ages will love these 101 stories about the special bond they share.How often have you seen a teenage girl pretend to b...,"","Non-Fiction, Chicken Soup for the Soul"
6,48622432,"=""9781611591750""",Chicken Soup for the Soul: Moms & Sons,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Chicken Soup for the Soul: Moms &amp; Sons contains the 101 best stories from Chicken Soup for the Soul’s library honoring the lifelong relationshi...,"","Non-Fiction, Chicken Soup for the Soul"
"",48622432,"=""9781935096160""",Chicken Soup for the Soul: Moms & Sons,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,This book contains 101 favorite stories and poems from Chicken Soup for the Soul’s library honoring the lifelong relationship between mothers and s...,"","Non-Fiction, Chicken Soup for the Soul"
7,48589946,"=""9781611591767""",Chicken Soup for the Soul: Moms Know Best,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Chicken Soup for the Soul: Moms Know Best celebrates the special bond between mothers and children. Mothers of all ages will delight in the stories...,"","Non-Fiction, Chicken Soup for the Soul"
"",48589946,"=""9781935096023""",Chicken Soup for the Soul: Moms Know Best,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,Mothers everywhere will be amused and inspired by these 101 stories of appreciation for mothers and their wisdom.Moms really do Know Best... even t...,"","Non-Fiction, Chicken Soup for the Soul"
