Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196562573,"=""9781665934114""",Best Friends Forever The Graphic Novel,P.J. Night (77651388),Fixed Layout eBook,The bestselling You’re Invited to a Creepover middle grade series comes to graphic novels with this sixth book about a girl whose new friend may be...,"","Fiction, Simon Spotlight"
"",196562573,"=""9781665934091""",Best Friends Forever The Graphic Novel,P.J. Night (77651388),Trade Paperback,The bestselling You’re Invited to a Creepover middle grade series comes to graphic novels with this sixth book about a girl whose new friend may be...,"","Fiction, Simon Spotlight"
"",196562573,"=""9781665934107""",Best Friends Forever The Graphic Novel,P.J. Night (77651388),Hardcover,The bestselling You’re Invited to a Creepover middle grade series comes to graphic novels with this sixth book about a girl whose new friend may be...,"","Fiction, Simon Spotlight"
2,196558078,"=""9781665934060""",There's Something Out There The Graphic Novel,P.J. Night (77651388),Fixed Layout eBook,The bestselling You’re Invited to a Creepover middle grade series comes to graphic novels with this fifth book about an overnight campout that gets...,"","Fiction, Simon Spotlight"
"",196558078,"=""9781665934046""",There's Something Out There The Graphic Novel,P.J. Night (77651388),Trade Paperback,The bestselling You’re Invited to a Creepover middle grade series comes to graphic novels with this fifth book about an overnight campout that gets...,"","Fiction, Simon Spotlight"
"",196558078,"=""9781665934053""",There's Something Out There The Graphic Novel,P.J. Night (77651388),Hardcover,The bestselling You’re Invited to a Creepover middle grade series comes to graphic novels with this fifth book about an overnight campout that gets...,"","Fiction, Simon Spotlight"
3,195623188,"=""9781665931533""",Show Must Go On! The Graphic Novel,P.J. Night (77651388),Fixed Layout eBook,The bestselling You’re Invited to a Creepover middle grade series comes to graphic novels with this fourth book about a school play that might be c...,"","Fiction, Simon Spotlight"
"",195623188,"=""9781665931519""",Show Must Go On! The Graphic Novel,P.J. Night (77651388),Trade Paperback,The bestselling You’re Invited to a Creepover middle grade series comes to graphic novels with this fourth book about a school play that might be c...,"","Fiction, Simon Spotlight"
"",195623188,"=""9781665931526""",Show Must Go On! The Graphic Novel,P.J. Night (77651388),Hardcover,The bestselling You’re Invited to a Creepover middle grade series comes to graphic novels with this fourth book about a school play that might be c...,"","Fiction, Simon Spotlight"
4,188344586,"=""9781665915717""",Ready for a Scare? The Graphic Novel,P.J. Night (77651388),Fixed Layout eBook,The bestselling You’re Invited to a Creepover middle grade series comes to graphic novels with this third book about a birthday sleepover gone horr...,"","Fiction, Simon Spotlight"
"",188344586,"=""9781665915694""",Ready for a Scare? The Graphic Novel,P.J. Night (77651388),Trade Paperback,The bestselling You’re Invited to a Creepover middle grade series comes to graphic novels with this third book about a birthday sleepover gone horr...,"","Fiction, Simon Spotlight"
"",188344586,"=""9781665915700""",Ready for a Scare? The Graphic Novel,P.J. Night (77651388),Hardcover,The bestselling You’re Invited to a Creepover middle grade series comes to graphic novels with this third book about a birthday sleepover gone horr...,"","Fiction, Simon Spotlight"
5,188339955,"=""9781665915687""",You Can't Come in Here! The Graphic Novel,P.J. Night (77651388),Fixed Layout eBook,The bestselling You’re Invited to a Creepover middle grade series comes to graphic novels with this second book about neighbors who may be more tha...,"","Fiction, Simon Spotlight"
"",188339955,"=""9781665915663""",You Can't Come in Here! The Graphic Novel,P.J. Night (77651388),Trade Paperback,The bestselling You’re Invited to a Creepover middle grade series comes to graphic novels with this second book about neighbors who may be more tha...,"","Fiction, Simon Spotlight"
"",188339955,"=""9781665915670""",You Can't Come in Here! The Graphic Novel,P.J. Night (77651388),Hardcover,The bestselling You’re Invited to a Creepover middle grade series comes to graphic novels with this second book about neighbors who may be more tha...,"","Fiction, Simon Spotlight"
6,188337652,"=""9781665915656""",Truth or Dare . . . The Graphic Novel,P.J. Night (77651388),Fixed Layout eBook,The bestselling You’re Invited to a Creepover middle grade series comes to graphic novels with this first book about a bone-chilling sleepover game...,"","Fiction, Simon Spotlight"
"",188337652,"=""9781665915632""",Truth or Dare . . . The Graphic Novel,P.J. Night (77651388),Trade Paperback,The bestselling You’re Invited to a Creepover middle grade series comes to graphic novels with this first book about a bone-chilling sleepover game...,"","Fiction, Simon Spotlight"
"",188337652,"=""9781665915649""",Truth or Dare . . . The Graphic Novel,P.J. Night (77651388),Hardcover,The bestselling You’re Invited to a Creepover middle grade series comes to graphic novels with this first book about a bone-chilling sleepover game...,"","Fiction, Simon Spotlight"
7,167295929,"=""9781442459878""",Read It and Weep!,P.J. Night (77651388),Trade Paperback,"Can an object really be cursed to give someone bad luck? There’s only one way to find out…When a tattered, old tarot card falls out of Charlotte To...","","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",167295929,"=""9781442459885""",Read It and Weep!,P.J. Night (77651388),eBook,"Can an object really be cursed to give someone bad luck? There’s only one way to find out…When a tattered, old tarot card falls out of Charlotte To...","","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",167295929,"=""9781534465190""",Read It and Weep!,P.J. Night (77651388),Hardcover,Can an object really be cursed to give someone bad luck? There’s only one way to find out in this chilling book in the You’re Invited to a Creepove...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
8,167287593,"=""9781442472389""",Off the Wall,P.J. Night (77651388),Trade Paperback,Ancient artifacts provoke fresh fear when a night at the museum goes from fun to freaky!Jane is ready for the time of her life. Tonight she and for...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",167287593,"=""9781442472396""",Off the Wall,P.J. Night (77651388),eBook,Ancient artifacts provoke fresh fear when a night at the museum goes from fun to freaky!Jane is ready for the time of her life. Tonight she and for...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",167287593,"=""9781534465183""",Off the Wall,P.J. Night (77651388),Hardcover,Ancient artifacts provoke fresh fear when a night at the museum goes from fun to freaky in this spine-tingling addition to the You’re Invited to a ...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
9,159882517,"=""9781442452879""",Don't Drink the Punch!,P.J. Night (77651388),Trade Paperback,An obsessive crush puts partygoers in danger in this frighteningly fun addition to the You’re Invited to a Creepover series.Kayla Evans wants to be...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",159882517,"=""9781442452886""",Don't Drink the Punch!,P.J. Night (77651388),eBook,An obsessive crush puts partygoers in danger in this frighteningly fun addition to the You’re Invited to a Creepover series.Kayla Evans wants to be...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",159882517,"=""9781534452930""",Don't Drink the Punch!,P.J. Night (77651388),Hardcover,An obsessive crush puts partygoers in danger in this frighteningly fun addition to the You’re Invited to a Creepover series.Kayla Evans wants to be...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
10,159881493,"=""9781442459854""",What a Doll!,P.J. Night (77651388),Trade Paperback,Emmy’s new doll has strange powers over her best friend in this entrancing addition to the You’re Invited to a Creepover series.Emmy Spencer and Li...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Superhero, Simon Spotlight"
