Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117389200,"=""9781481494335""",Amy on Park Patrol,Callie Barkley (403888709),Hardcover,Amy must come up with a plan to save a park—and all the animals living there—in the seventeenth book of the Critter Club series.When Amy learns tha...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",2117389200,"=""9781481494328""",Amy on Park Patrol,Callie Barkley (403888709),Trade Paperback,Amy must come up with a plan to save a park—and all the animals living there—in the seventeenth book of the Critter Club series.When Amy learns tha...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",2117389200,"=""9781481494342""",Amy on Park Patrol,Callie Barkley (403888709),eBook,Amy must come up with a plan to save a park—and all the animals living there—in the seventeenth book of the Critter Club series.When Amy learns tha...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
2,2106671016,"=""9781481487030""",Marion and the Secret Letter,Callie Barkley (403888709),Hardcover,What happens when Marion loses her class pet hamster and a mysterious letter turns up in her locker in this sixteenth book of The Critter Club seri...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",2106671016,"=""9781481487023""",Marion and the Secret Letter,Callie Barkley (403888709),Trade Paperback,What happens when Marion loses her class pet hamster and a mysterious letter turns up in her locker in this sixteenth book of The Critter Club seri...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",2106671016,"=""9781481487047""",Marion and the Secret Letter,Callie Barkley (403888709),eBook,What happens when Marion loses her class pet hamster and a mysterious letter turns up in her locker in this sixteenth book of The Critter Club seri...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
3,453805550,"=""9781481424066""",Liz and the Sand Castle Contest,Callie Barkley (403888709),Hardcover,Liz deals with some unfriendly competition at the beach and tries to rescue a baby octopus in the eleventh book of The Critter Club series.Liz and ...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",453805550,"=""9781481424059""",Liz and the Sand Castle Contest,Callie Barkley (403888709),Trade Paperback,Liz deals with some unfriendly competition at the beach and tries to rescue a baby octopus in the eleventh book of The Critter Club series.Liz and ...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",453805550,"=""9781481424073""",Liz and the Sand Castle Contest,Callie Barkley (403888709),eBook,Liz deals with some unfriendly competition at the beach and tries to rescue a baby octopus in the eleventh book of The Critter Club series.Liz and ...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
4,411685453,"=""9781442495296""",Marion Strikes a Pose,Callie Barkley (403888709),Hardcover,Fashionista Marion enters a styling competition in the eighth book of the Critter Club series—but will she regret helping out one of her competitor...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",411685453,"=""9781442495289""",Marion Strikes a Pose,Callie Barkley (403888709),Trade Paperback,Fashionista Marion enters a styling competition in the eighth book of the Critter Club series—but will she regret helping out one of her competitor...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",411685453,"=""9781442495302""",Marion Strikes a Pose,Callie Barkley (403888709),eBook,Fashionista Marion enters a styling competition in the eighth book of the Critter Club series—but will she regret helping out one of her competitor...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
5,407912970,"=""9781442482197""",Ellie's Lovely Idea,Callie Barkley (403888709),Hardcover,"It’s Valentine’s Day, and The Critter Club is singing telegrams for charity—but will Ellie receive some of the love she is giving?Valentine’s Day i...","","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",407912970,"=""9781442482180""",Ellie's Lovely Idea,Callie Barkley (403888709),Trade Paperback,"It’s Valentine’s Day, and The Critter Club is singing telegrams for charity—but will Ellie receive some of the love she is giving?Valentine’s Day i...","","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",407912970,"=""9781442482203""",Ellie's Lovely Idea,Callie Barkley (403888709),eBook,"It’s Valentine’s Day, and The Critter Club is singing telegrams for charity—but will Ellie receive some of the love she is giving?Valentine’s Day i...","","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
6,407911258,"=""9781442482166""",Amy Meets Her Stepsister,Callie Barkley (403888709),Hardcover,Amy is excited to meet her new stepsister Chloe…but it turns out Chloe doesn’t feel the same way! Can Amy and Chloe get along?Amy’s mom and dad hav...,Fiction Ages 7-12,"Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",407911258,"=""9781442482159""",Amy Meets Her Stepsister,Callie Barkley (403888709),Trade Paperback,Amy is excited to meet her new stepsister Chloe…but it turns out Chloe doesn’t feel the same way! Can Amy and Chloe get along?Amy’s mom and dad hav...,Fiction Ages 7-12,"Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",407911258,"=""9781442482173""",Amy Meets Her Stepsister,Callie Barkley (403888709),eBook,Amy is excited to meet her new stepsister Chloe…but it turns out Chloe doesn’t feel the same way! Can Amy and Chloe get along?Amy’s mom and dad hav...,Fiction Ages 7-12,"Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
