Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,160717035,"=""9781982129163""",Upswing,Robert D. Putnam (19877459),eBook,"From the author of Bowling Alone and Our Kids, a “sweeping yet remarkably accessible” (The Wall Street Journal) analysis that “offers superb, often...","","Non fiction, Simon & Schuster"
"",160717035,"=""9781797101118""",Upswing,Robert D. Putnam (19877459),Audio Download,"From the author of Bowling Alone and Our Kids, a “sweeping yet remarkably accessible” (The Wall Street Journal) analysis that “offers superb, often...","","Non fiction, Simon & Schuster"
"",160717035,"=""9781982129149""",Upswing,Robert D. Putnam (19877459),Hardcover,"From the author of Bowling Alone and Our Kids, a “sweeping yet remarkably accessible” (The Wall Street Journal) analysis that “offers superb, often...","","Non fiction, Simon & Schuster"
"",160717035,"=""9781982129156""",Upswing,Robert D. Putnam (19877459),Trade Paperback,"From the author of Bowling Alone and Our Kids, a “sweeping yet remarkably accessible” (The Wall Street Journal) analysis that “offers superb, often...","","Non fiction, Simon & Schuster"
2,167036913,"=""9781476793078""",Reaganland,Rick Perlstein (18810306),eBook,A NEW YORK TIMES NOTABLE BOOK OF 2020 From the bestselling author of Nixonland and The Invisible Bridge comes the dramatic conclusion of how conser...,"","Non fiction, Simon & Schuster"
"",167036913,"=""9781476793054""",Reaganland,Rick Perlstein (18810306),Hardcover,A NEW YORK TIMES NOTABLE BOOK OF 2020 From the bestselling author of Nixonland and The Invisible Bridge comes the dramatic conclusion of how conser...,"","Non fiction, Simon & Schuster"
"",167036913,"=""9781476793061""",Reaganland,Rick Perlstein (18810306),Trade Paperback,A NEW YORK TIMES NOTABLE BOOK OF 2020 From the bestselling author of Nixonland and The Invisible Bridge comes the dramatic conclusion of how conser...,"","Non fiction, Simon & Schuster"
"",167036913,"=""9781797103969""",Reaganland,Rick Perlstein (18810306),Audio Download,A NEW YORK TIMES NOTABLE BOOK OF 2020 From the bestselling author of Nixonland and The Invisible Bridge comes the dramatic conclusion of how conser...,"","Non fiction, Simon & Schuster"
3,138158219,"=""9781501194474""",My Young Life,Frederic Tuten (138158199),eBook,"“A love song to a lost New York” (New York magazine) from novelist, essayist, and critic Frederic Tuten as he recalls his personal and artistic com...","","Non fiction, Simon & Schuster"
"",138158219,"=""9781501194467""",My Young Life,Frederic Tuten (138158199),Trade Paperback,"“A love song to a lost New York” (New York magazine) from novelist, essayist, and critic Frederic Tuten as he recalls his personal and artistic com...","","Non fiction, Simon & Schuster"
4,151864,"=""9781501188237""",Custer Died For Your Sins,Vine Deloria (3920),eBook,"Standing Rock Sioux activist, professor, and attorney Vine Deloria, Jr., shares his thoughts about U.S. race relations, federal bureaucracies, Chri...","","Non fiction, Scribner"
5,412328027,"=""9781476743844""",Men in Green,Michael Bamberger (1063775),eBook,"The instant New York Times bestseller from acclaimed Sports Illustrated writer Michael Bamberger—a warm, nostalgic, intimately reported account of ...","","Non fiction, Simon & Schuster"
"",412328027,"=""9781476743837""",Men in Green,Michael Bamberger (1063775),Trade Paperback,"The instant New York Times bestseller from acclaimed Sports Illustrated writer Michael Bamberger—a warm, nostalgic, intimately reported account of ...","","Non fiction, Simon & Schuster"
6,72314459,"=""9781439192740""",Lincoln and the Power of the Press,Harold Holzer (16716509),eBook,"“Lincoln believed that ‘with public sentiment nothing can fail; without it, nothing can succeed.’ Harold Holzer makes a significant contribution to...","","Academic, Non fiction, Simon & Schuster"
"",72314459,"=""9781439192726""",Lincoln and the Power of the Press,Harold Holzer (16716509),Trade Paperback,"“Lincoln believed that ‘with public sentiment nothing can fail; without it, nothing can succeed.’ Harold Holzer makes a significant contribution to...","","Academic, Non fiction, Simon & Schuster"
7,2117852251,"=""9781681464107""",Black Rebellion,Thomas Wentworth Higginson (2117852264),eBook,"Thomas Wentworth Higginson was an American Unitarian minister, author, abolitionist, and soldier. He was active in the American Abolitionism moveme...","","Non fiction, Start Publishing LLC"
"",2117852251,"=""9781625583499""",Black Rebellion,Thomas Wentworth Higginson (2117852264),eBook,"Black Rebellion, a fascinating account of five slave insurrections, among them the story of the Maroons, escaped slaves in the West Indies and Sout...","","Non fiction, Start Publishing LLC"
8,2118171980,"=""9781633557307""",U.S. Presidential Inaugural Adresses,Various (2118114541),eBook,A complete collection of all the inaugural addresses delivered by the Presidents of the United States of America.,"","Non fiction, Start Publishing LLC"
9,2117848256,"=""9781627933872""",Historical Destiny of the United States,Emmet Fox (2117848269),eBook,"In order to understand the special work which the United States has been called upon to do in the history of Humanity, we have first to remember th...","","Non fiction, Start Publishing LLC"
