Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,400437105,"=""9781451667578""",Second Wind,Dr. Bill Thomas (400437458),Trade Paperback,"From one of the most original and innovative thinkers in medicine, this “stirring and splendid book” (Wall Street Journal) offers groundbreaking in...","","Academic, Non-Fiction, Simon & Schuster"
"",400437105,"=""9781451667585""",Second Wind,Dr. Bill Thomas (400437458),eBook,"From one of the most original and innovative thinkers in medicine, this “stirring and splendid book” (Wall Street Journal) offers groundbreaking in...","","Academic, Non-Fiction, Simon & Schuster"
2,400839377,"=""9781451669145""","Amaze Us, O God!","Mark Hanby (400836862), Roger Roth Sr. (403699734)",Trade Paperback,Discover the twelve spiritual keys that unlock divine portals between heaven and earth in this profound book offering wisdom for a new vision of li...,"Religion & beliefs, Religion/Philosophy","Non-Fiction, Howard Books"
"",400839377,"=""9781451669152""","Amaze Us, O God!","Mark Hanby (400836862), Roger Roth Sr. (403699734)",eBook,Discover the twelve spiritual keys that unlock divine portals between heaven and earth in this profound book offering wisdom for a new vision of li...,"Religion & beliefs, Religion/Philosophy","Non-Fiction, Howard Books"
3,76020975,"=""9781451626308""",On the Right Track,Marion Jones (76021109),Trade Paperback,"For more than a decade, Marion Jones was hailed as the “the fastest woman on the planet.” At the 2000 Olympic Games in Sydney, Australia, she becam...",Sports & outdoor recreation,"Non-Fiction, Howard Books"
"",76020975,"=""9781451610833""",On the Right Track,Marion Jones (76021109),eBook,"For more than a decade, Marion Jones was hailed as the “the fastest woman on the planet.” At the 2000 Olympic Games in Sydney, Australia, she becam...",Sports & outdoor recreation,"Non-Fiction, Howard Books"
4,47605206,"=""9781416591832""",10-10-10,Suzy Welch (47605790),Trade Paperback,"From columnist and bestselling author Suzy Welch comes a powerful, proven strategy for clarifying life choices.  We all want to lead a life of our ...",Self Help/Personal Development,"Non-Fiction, Scribner"
"",47605206,"=""9780743579995""",10-10-10,Suzy Welch (47605790),Audio Download,"From columnist and bestselling author Suzy Welch comes a powerful, proven strategy for clarifying life choices.  We all want to lead a life of our ...",Self Help/Personal Development,"Non-Fiction, Scribner"
"",47605206,"=""9781439101728""",10-10-10,Suzy Welch (47605790),eBook, Any choice you make -   any decision -   will benefit from   10-10-10.    We all want to lead a life of our own making. But in today's accelerated...,Self Help/Personal Development,"Non-Fiction, Scribner"
5,18331221,"=""9780743236638""",Naomi's Breakthrough Guide,Naomi Judd (18331225),Trade Paperback,"Naomi Judd is affectionately called the Star Next Door, but she's also a survivor. In Naomi's Breakthrough Guide she shares her hard-won wisdom and...","Self-help & personal development, Self Help/Personal Development","Non-Fiction, Simon & Schuster"
6,1923913,"=""9780743211451""",When Friendship Hurts,Jan Yager (1923922),Trade Paperback,"Taking its place alongside relationship classics The 7 Habits of Highly Effective People and How to Win Friends and Influence People, Dr. Jan Yager...",Self Help/Personal Development,"Non-Fiction, Touchstone"
"",1923913,"=""9781439167915""",When Friendship Hurts,Jan Yager (1923922),eBook,"Taking its place alongside relationship classics The 7 Habits of Highly Effective People and How to Win Friends and Influence People, Dr. Jan Yager...",Self Help/Personal Development,"Non-Fiction, Touchstone"
