Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184346552,"=""9781507216682""",Positively Introverted,Maureen Marzi Wilson (2137769974),Paper Over Board,Discover how introverts can succeed in a world designed for extroverts with this advice-driven collection of words and illustrations.Self-proclaime...,"","Non fiction, Adams Media"
"",184346552,"=""9781507216699""",Positively Introverted,Maureen Marzi Wilson (2137769974),eBook,Discover how introverts can succeed in a world designed for extroverts with this advice-driven collection of words and illustrations.Self-proclaime...,"","Non fiction, Adams Media"
2,178251563,"=""9781507215678""",Mommy Life,Gina McMillen (178251425),Paper Over Board,"Laugh at the ups, downs, and silliness of mommy life with this collection of relatable illustrations that let you know you’re not alone.Do you live...","","Non fiction, Adams Media"
"",178251563,"=""9781507215685""",Mommy Life,Gina McMillen (178251425),Fixed Layout eBook,"Laugh at the ups, downs, and silliness of mommy life with this collection of relatable illustrations that let you know you’re not alone.Do you live...","","Non fiction, Adams Media"
3,164705606,"=""9781507212080""",Little Book of Big Feelings,Maureen Marzi Wilson (2137769974),Paper Over Board,"From the author of the popular Introvert Doodles and Kind of Coping, Maureen “Marzi” Wilson is tackling all kinds of big feelings with over 175 rel...","","Non fiction, Adams Media"
"",164705606,"=""9781507212097""",Little Book of Big Feelings,Maureen Marzi Wilson (2137769974),Fixed Layout eBook,"From the author of the popular Introvert Doodles and Kind of Coping, Maureen “Marzi” Wilson is tackling all kinds of big feelings with over 175 rel...","","Non fiction, Adams Media"
4,147983132,"=""9781507209189""",Kind of Coping,Maureen Marzi Wilson (2137769974),Paper Over Board,“These comics perfectly capture what it's like to live with anxiety.” —BuzzFeed Maureen “Marzi” Wilson—the popular Instagram cartoonist behind Intr...,"","Non fiction, Adams Media"
"",147983132,"=""9781507209196""",Kind of Coping,Maureen Marzi Wilson (2137769974),Fixed Layout eBook,“These comics perfectly capture what it's like to live with anxiety.” —BuzzFeed Maureen “Marzi” Wilson—the popular Instagram cartoonist behind Intr...,"","Non fiction, Adams Media"
5,148729594,"=""9781507209349""","Yes, I'm Hot in This",Huda Fahmy (148718214),Paper Over Board,“Fahmy uses humor to work through stereotypes and tell stories about nuanced hijabi characters.” —The Washington Post  Popular Instagram cartoonist...,"","Non fiction, Adams Media"
"",148729594,"=""9781507209356""","Yes, I'm Hot in This",Huda Fahmy (148718214),Fixed Layout eBook,“Fahmy uses humor to work through stereotypes and tell stories about nuanced hijabi characters.” —The Washington Post  Popular Instagram cartoonist...,"","Non fiction, Adams Media"
6,2141935868,"=""9781507205082""",Unlightenment,Cathy Thorne (2141935837),Fixed Layout eBook,"This illustrated, humorous book helps those who have trouble meditating fully embrace mindfulness and wellness.Meditation and mindfulness are popul...","","Non fiction, Adams Media"
7,100219519,"=""9781507205716""",Introvert Activity Book,Maureen Marzi Wilson (2137769974),Spiral bound,"From the author of Introvert Doodles comes an illustrated, interactive book for introverts of all ages to express themselves, find their voices, an...","","Non fiction, Adams Media"
8,2136461696,"=""9781507201862""",I'm So Pregnant,Line Severinsen (2137768382),Hardcover,The Girlfriends’ Guide to Pregnancy meets Lobster Is the Best Medicine in this collection of funny illustrations that perfectly depicts the awkward...,"","Non fiction, Adams Media"
"",2136461696,"=""9781507204511""",I'm So Pregnant,Line Severinsen (2137768382),Fixed Layout eBook,The Girlfriends’ Guide to Pregnancy meets Lobster Is the Best Medicine in this collection of funny illustrations that perfectly depicts the awkward...,"","Non fiction, Adams Media"
9,100335871,"=""9781507200018""",Introvert Doodles,Maureen Marzi Wilson (2137769974),Hardcover,"As seen on Happify Daily! ""Marzi's charming and irreverent illustrations are exactly what young and old introverts need to approach their temperame...",Humour,"Non fiction, Adams Media"
"",100335871,"=""9781507205921""",Introvert Doodles,Maureen Marzi Wilson (2137769974),Fixed Layout eBook,"As seen on Happify Daily! ""Marzi's charming and irreverent illustrations are exactly what young and old introverts need to approach their temperame...",Humour,"Non fiction, Adams Media"
10,2137670734,"=""9781440573026""",I Think I Am In Friend-Love With You,Yumi Sakugawa (2137656652),Hardcover,"YALSA Quick Pick Award Winner Express your love for your friends with this sweet, loving book that celebrates the joy of true friendship.I have a c...","","Non fiction, Adams Media"
"",2137670734,"=""9781440573033""",I Think I Am In Friend-Love With You,Yumi Sakugawa (2137656652),eBook,"YALSA Quick Pick Award Winner Express your love for your friends with this sweet, loving book that celebrates the joy of true friendship.I have a c...","","Non fiction, Adams Media"
11,2137718103,"=""9781440538933""",You Know Who's Awesome?,Ted Fox (2137718113),eBook,"Ever stop and think, Everyone is just so awesome?Didn't think so.It's just a fact--most people aren't. But that doesn't stop them from thinking tha...","","Non fiction, Adams Media"
12,2137667421,"=""9781440526930""",Physics for Men,P.R. Kelt (2137667431),eBook,"You think a real guy leaves everything up to chance? Don't count on it. It might seem like his every action is unplanned and unintentional, but tha...","","Non fiction, Adams Media"
13,2137678856,"=""9781440507229""",501 Things to Do with a Zombie,J.C. Richards (2137678866),eBook,"Zombies are were people too!Escape routes, defense plans, survival kits. Enough is enough! Zombies have gotten a bad rap, and it's time the redeemi...","","Non fiction, Adams Media"
