Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182712872,"=""9781665901420""",Angelina Ballerina On the Go! (Boxed Set),Katharine Holabird (140127089),Trade Paperback,Sashay into the world of Angelina Ballerina with these six 8x8 storybooks all together in one adorable carry-along paperback boxed set with foil on...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
2,183163789,"=""9781665902090""",Angelina's Ballet Bag,Katharine Holabird (140127089),Board Book,"Pack your bag for ballet class with Angelina Ballerina in this interactive novelty book—featuring three lift-the-flaps, a foil mirror, and a pop-up...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
3,172432117,"=""9781534480063""",Angelina Feels Like Dancing!,Katharine Holabird (140127089),Paper Over Board,Feel what it’s like to be a ballerina in this Angelina Ballerina touch-and-feel book with a shiny die-cut cover and five touchable ballet textures ...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
4,174008530,"=""9781534482210""",Big Dreams!,Katharine Holabird (140127089),Trade Paperback,Look back with Angelina as she remembers ballerina dreams she had when she was younger in this 8x8 storybook that includes a punch-out mini-book.An...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",174008530,"=""9781534482227""",Big Dreams!,Katharine Holabird (140127089),Fixed Layout eBook,Look back with Angelina as she remembers ballerina dreams she had when she was younger in this 8x8 storybook.Angelina is cleaning up her room when ...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
5,172954157,"=""9781534480612""",Cupcake Day!,Katharine Holabird (140127089),Trade Paperback,"In this charming and sweet Level 1 Ready-to-Read, Angelina Ballerina participates in a Chipping Cheddar baking contest!Angelina Ballerina is partic...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",172954157,"=""9781534480629""",Cupcake Day!,Katharine Holabird (140127089),Hardcover,"In this charming and sweet Level 1 Ready-to-Read, Angelina Ballerina participates in a Chipping Cheddar baking contest!Angelina Ballerina is partic...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",172954157,"=""9781534480636""",Cupcake Day!,Katharine Holabird (140127089),Fixed Layout eBook,"In this charming and sweet Level 1 Ready-to-Read, Angelina Ballerina participates in a Chipping Cheddar baking contest!Angelina Ballerina is partic...","","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
6,168975827,"=""9781534469532""",Sleepover Party!,Katharine Holabird (140127089),Trade Paperback,Angelina Ballerina hosts her first sleepover in this tutu-rrific Level 1 Ready-to-Read that’s perfect for little ones getting ready to stay over at...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",168975827,"=""9781534469549""",Sleepover Party!,Katharine Holabird (140127089),Hardcover,Angelina Ballerina hosts her first sleepover in this tutu-rrific Level 1 Ready-to-Read that’s perfect for little ones getting ready to stay over at...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",168975827,"=""9781534469556""",Sleepover Party!,Katharine Holabird (140127089),Fixed Layout eBook,Angelina Ballerina hosts her first sleepover in this tutu-rrific Level 1 Ready-to-Read that’s perfect for little ones getting ready to stay over at...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
7,166265752,"=""9781534463042""",Dancing Day,Katharine Holabird (140127089),Board Book,Pirouette into Angelina Ballerina’s enchanting world with this adorable board book about Angelina’s wonderful day—a day full of dancing!Today is a ...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",166265752,"=""9781534463059""",Dancing Day,Katharine Holabird (140127089),Fixed Layout eBook,Pirouette into Angelina Ballerina’s enchanting world with this adorable board book about Angelina’s wonderful day—a day full of dancing!Today is a ...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
8,166826218,"=""9781534464452""",Angelina Ballerina Tries Again,Katharine Holabird (140127089),Trade Paperback,Leap into Angelina Ballerina’s enchanting world and learn how important it is to get up when you fall down in this Level 1 Ready-to-Read. Angelina ...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",166826218,"=""9781534464469""",Angelina Ballerina Tries Again,Katharine Holabird (140127089),Hardcover,Leap into Angelina Ballerina’s enchanting world and learn how important it is to get up when you fall down in this Level 1 Ready-to-Read. Angelina ...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
