Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167554812,"=""9781534465893""",Creepy Crayon!,Aaron Reynolds (76515508),Fixed Layout eBook,A #1 New York Times bestseller! From the team behind the New York Times bestselling Creepy Carrots! and Creepy Pair of Underwear! comes the third i...,"","Fiction, Simon & Schuster Books for Young Readers"
"",167554812,"=""9781534465886""",Creepy Crayon!,Aaron Reynolds (76515508),Hardcover,A #1 New York Times bestseller! From the team behind the New York Times bestselling Creepy Carrots! and Creepy Pair of Underwear! comes the third i...,"","Fiction, Simon & Schuster Books for Young Readers"
2,180150033,"=""9781534497184""",Perfectly Pegasus,Jessie Sima (568901424),Fixed Layout eBook,A New York Times bestseller! A lonely pegasus looks for the perfect friend in this sweet and adorable picture book companion to the  bestselling No...,"","Fiction, Simon & Schuster Books for Young Readers"
"",180150033,"=""9781534497177""",Perfectly Pegasus,Jessie Sima (568901424),Hardcover,A New York Times bestseller! A lonely pegasus looks for the perfect friend in this sweet and adorable picture book companion to the  bestselling No...,"","Fiction, Simon & Schuster Books for Young Readers"
3,173116037,"=""9781534481015""",Out of Nowhere,Chris Naylor-Ballesteros (173115689),Fixed Layout eBook,This charming and timeless tale of a beetle searching for a missing friend gently shows that true friendship endures through even the biggest of ch...,"","Fiction, Simon & Schuster Books for Young Readers"
"",173116037,"=""9781534481008""",Out of Nowhere,Chris Naylor-Ballesteros (173115689),Hardcover,This charming and timeless tale of a beetle searching for a missing friend gently shows that true friendship endures through even the biggest of ch...,"","Fiction, Simon & Schuster Books for Young Readers"
4,144543808,"=""9781534432208""",Hundred Feet Tall,Benjamin Scheuer (144542839),Fixed Layout eBook,"Guess How Much I Love You meets Someday in this gentle read-aloud picture book that shows us that with just the right amount of care and support, e...","","Fiction, Simon & Schuster Books for Young Readers"
"",144543808,"=""9781534432192""",Hundred Feet Tall,Benjamin Scheuer (144542839),Hardcover,"Guess How Much I Love You meets Someday in this gentle read-aloud picture book that shows us that with just the right amount of care and support, e...","","Fiction, Simon & Schuster Books for Young Readers"
5,160150135,"=""9781442467422""",Where Are My Books?,Debbie Ridpath Ohi (79970104),Enhanced eBook,A boy investigates a squirrelly situation to track down his missing stories in this charming ode to book lovers of all kinds.Spencer loves to read....,Character Picture Books,"Action & Adventure, Book Club, Fiction, Mystery, Social Situations, Preschool, Picture Book, Animals, Child Narrator, Contemporary Fiction, Library, Simon & Schuster Books for Young Readers"
"",160150135,"=""9781442467415""",Where Are My Books?,Debbie Ridpath Ohi (79970104),Hardcover,A boy investigates a squirrelly situation to track down his missing stories in this charming ode to book lovers of all kinds.Spencer loves to read....,Character Picture Books,"Action & Adventure, Book Club, Fiction, Mystery, Social Situations, Preschool, Picture Book, Animals, Child Narrator, Contemporary Fiction, Library, Simon & Schuster Books for Young Readers"
"",160150135,"=""9781534453203""",Where Are My Books?,Debbie Ridpath Ohi (79970104),Trade Paperback,A boy investigates a squirrelly situation to track down his missing stories in this charming ode to book lovers of all kinds.Spencer loves to read....,Character Picture Books,"Action & Adventure, Book Club, Fiction, Mystery, Social Situations, Preschool, Picture Book, Animals, Child Narrator, Contemporary Fiction, Library, Simon & Schuster Books for Young Readers"
