Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216563600,"=""9780645207156""",Cocktails and Canapes Step by Step: An Easy Guide,Rockpool (217752098),Hardcover,"Because making cocktails and canapes should never be a headache, discover over 100 classic or original cocktail recipes and 40 canapes to make – fu...","","Non fiction, Rockpool Publishing"
"",216563600,"=""9781923009523""",Cocktails and Canapes Step by Step: An Easy Guide,Rockpool (217752098),eBook,"Because making cocktails and canapes should never be a headache, discover over 100 classic or original cocktail recipes and 40 canapes to make – fu...","","Non fiction, Rockpool Publishing"
2,210970616,"=""9781507221631""",Mocktail Club,Derick Santiago (210971110),Paper Over Board,Skip the bar—and the alcohol—with mocktail recipes that bring the fun of a speakeasy right to your couch! The Art of Mixology meets mocktails in th...,"","Non fiction, Adams Media"
"",210970616,"=""9781507221648""",Mocktail Club,Derick Santiago (210971110),eBook,Skip the bar—and the alcohol—with mocktail recipes that bring the fun of a speakeasy right to your couch! The Art of Mixology meets mocktails in th...,"","Non fiction, Adams Media"
3,206135836,"=""9781788795548""",Festive Coffee Shop Drinks,Hannah Miles (2119510072),Paper Over Board,Recipes for an array of coffee-shop style drinks that will bring that festive feeling into your own home.Who doesn’t love a trip to the coffee shop...,"","Non fiction, Ryland Peters & Small"
4,197640761,"=""9781788795036""",Leaf Tea,Timothy D'Offay (197771536),Paper Over Board,"Unravel the history, sample the flavors, and experience the amazing versatility of the world's favorite brew and all its health-giving properties.T...","","Non fiction, Ryland Peters & Small"
5,197640609,"=""9781788795074""","Mocktails, Cordials, Syrups, Infusions and more",Ryland Peters & Small (2119924937),Paper Over Board,"It's time to reclaim alcohol-free drinks from the bland and the boring, and instead elevate the cordials, infusions, syrups and mocktails to unprec...","","Non fiction, Ryland Peters & Small"
6,146339839,"=""9781788794763""",Kombucha,Louise Avery (2119520222),Paper Over Board,"Kombucha is a fermented drink (made using tea, sugar, a simple bacteria, and yeast) that is known for its health-giving properties. It is experienc...","","Non fiction, Ryland Peters & Small"
7,194052054,"=""9781912983575""",Coffee Drinks,Merlin Jobst (2141313541),Paper Over Board,A simple guide to over 25 of the most popular ways to drink coffee rendered in beautiful infographic style.Do you know your Cappuccino from your Co...,"","Non fiction, Ryland Peters & Small"
8,183202988,"=""9781681887784""",Drinks for Every Season,Weldon Owen (146804743),Hardcover,"A stunning, seasonally-driven drink recipe book featuring cocktails and nonalcoholic drinks for at-home enjoyment and special occasions.With more t...","","Non fiction, Weldon Owen"
9,181877057,"=""9781524867775""",Mocktails Made Me Do It,Jassy Davis (155679727),Hardcover,"This book might make it harder to excuse bad behavior, but it’s proof positive that you don’t need spirits to concoct complex, refreshing, and abso...","","Non fiction, Andrews McMeel Publishing"
10,172867647,"=""9781788792752""",Winter Drinks,Ryland Peters & Small (2119924937),Paper Over Board,This comforting collection of drinks will carry you through the cold days and darker nights of the winter.There are Soothing recipes to curl up wit...,"","Non fiction, Ryland Peters & Small"
11,165017833,"=""9781507212127""",CBD Drinks for Health,Carlene Thomas (165017788),Paper Over Board,Nutritional expert Carlene Thomas shares 100 delicious recipes from juices and smoothies to tonics and cocktails so you can create the perfect CBD ...,"","Non fiction, Adams Media"
"",165017833,"=""9781507212134""",CBD Drinks for Health,Carlene Thomas (165017788),eBook,Nutritional expert Carlene Thomas shares 100 delicious recipes from juices and smoothies to tonics and cocktails so you can create the perfect CBD ...,"","Non fiction, Adams Media"
12,167461268,"=""9781681885100""",Seedlip Cocktails,"Seedlip (167461309), Ben Branson (168188445)",Hardcover,"Seedlip is the world's first distilled non-alcoholic spirit, solving the ever-growing dilemma of 'what to drink when you're not drinking ®'. It is ...","","Non fiction, Weldon Owen"
13,162693913,"=""9781838525064""",Cocktails & Mocktails,IglooBooks (100888866),Board Book,"From margaritas to martinis, this book contains everything the cocktail enthusiast needs to create sophisticated drinks with an elegant twist. A gu...","","Non fiction, Igloo Books"
14,150623387,"=""9781507209585""",Anti-Inflammatory Drinks for Health,Maryea Flaherty (150623318),Trade Paperback,100 delicious drink recipes packed with nutrients scientifically proven to reduce inflammation—perfect for both enthusiasts of natural health and t...,"","Non fiction, Adams Media"
"",150623387,"=""9781507209592""",Anti-Inflammatory Drinks for Health,Maryea Flaherty (150623318),eBook,100 delicious drink recipes packed with nutrients scientifically proven to reduce inflammation—perfect for both enthusiasts of natural health and t...,"","Non fiction, Adams Media"
15,151786592,"=""9781782497004""",Wild Mocktails,Lottie Muir (2119515152),Hardcover,Create delicious mocktails using home-grown and foraged ingredients.Award-winning cocktail-maker and gardener Lottie Muir lends her talents to crea...,"","Non fiction, Ryland Peters & Small"
16,146611747,"=""9781681884356""",Mocktails,Caroline Hwang (146611786),Hardcover,A collection of more than 80 chic and colorful drinks as visually appealing and flavorful as cocktails—but without the booze. From citrusy concocti...,"","Non fiction, Weldon Owen"
"",146611747,"=""9781681887333""",Mocktails,Caroline Hwang (146611786),Fixed Layout eBook,"This visually-driven cookbook features fabulous mocktails to satisfy any taste, occasion, or season. The 80+ drinks are based on fruits, herbs, spi...","","Non fiction, Weldon Owen"
17,138917919,"=""9781911026495""",Beer and Food Matching,Mark Dredge (2119509209),Paper Over Board,Beer and Food Matching combines great food with the world’s best beers.Mark Dredge mixes great beer appreciation with delicious food pairings. Not ...,"","Non fiction, Ryland Peters & Small"
18,2141444466,"=""9781782494430""",Wild Mocktails and Healthy Cocktails,Lottie Muir (2119515152),Paper Over Board,"Create delicious mocktails and low-sugar cocktails, using home-grown and foraged ingredients.Create delicious mocktails and low-sugar cocktails, us...","","Non fiction, Ryland Peters & Small"
19,2119926388,"=""9781849758239""",Curious Bartender's Rum Revolution,Tristan Stephenson (2119511712),Paper Over Board,Discover why rum is becoming the hottest spirit in the world right now with the latest and greatest offering from bestselling author and master mix...,"","Non fiction, Ryland Peters & Small"
20,486183748,"=""9781501103940""",New Milks,Dina Cheney (486184282),Trade Paperback,The definitive guide to nondairy milks—the first comprehensive cookbook demystifying milk alternatives—here’s how to make and customize all types o...,Cookery & Food,"Non fiction, Atria Books"
"",486183748,"=""9781501103971""",New Milks,Dina Cheney (486184282),eBook,The definitive guide to nondairy milks—the first comprehensive cookbook demystifying milk alternatives—here’s how to make and customize all types o...,Cookery & Food,"Non fiction, Atria Books"
