Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119926388,"=""9781849758239""",Curious Bartender's Rum Revolution,Tristan Stephenson (2119511712),Paper Over Board,Discover why rum is becoming the hottest spirit in the world right now with the latest and greatest offering from bestselling author and master mix...,"","Non-Fiction, Ryland Peters & Small"
2,486183748,"=""9781501103940""",New Milks,Dina Cheney (486184282),Trade Paperback,The definitive guide to nondairy milks—the first comprehensive cookbook demystifying milk alternatives—here’s how to make and customize all types o...,Cookery & Food,"Non-Fiction, Atria Books"
"",486183748,"=""9781501103971""",New Milks,Dina Cheney (486184282),eBook,The definitive guide to nondairy milks—the first comprehensive cookbook demystifying milk alternatives—here’s how to make and customize all types o...,Cookery & Food,"Non-Fiction, Atria Books"
3,2137680441,"=""9781440592935""",Paleo Green Smoothies,Michelle Fagone (2137675592),Trade Paperback,"Featured on FitnessMagazine.com Delicious green smoothies--free of gluten, dairy, and refined sugar!Think the Paleo diet and green smoothies don't ...","","Non-Fiction, Adams Media"
"",2137680441,"=""9781440592942""",Paleo Green Smoothies,Michelle Fagone (2137675592),eBook,"Featured on FitnessMagazine.com Delicious green smoothies--free of gluten, dairy, and refined sugar!Think the Paleo diet and green smoothies don't ...","","Non-Fiction, Adams Media"
4,2137705591,"=""9781440592089""",I Love My NutriBullet Recipe Book,Britt Brandon (2137649699),Trade Paperback,Delicious smoothie recipes for ultimate health!Get ready to find even more reasons to love your NutriBullet! This recipe book offers 200 delicious ...,Cookery & Food,"Non-Fiction, Adams Media"
"",2137705591,"=""9781440592096""",I Love My NutriBullet Recipe Book,Britt Brandon (2137649699),eBook,Delicious smoothie recipes for ultimate health!Get ready to find even more reasons to love your NutriBullet! This recipe book offers 200 delicious ...,Cookery & Food,"Non-Fiction, Adams Media"
5,141024841,"=""9781626865129""",Ultimate Frozen Cocktails & Smoothies Encyclopedia,Walter Burns (141023663),eBook,Chill out and let it go with the ultimate guide to frozen drinks!Put your thirst on ice with this consummate guide—The Ultimate Frozen Cocktails &a...,"","Non-Fiction, Thunder Bay Press"
6,2119521918,"=""9781849756044""",Green Drinks,Nicola Graimes (2119511057),Hardcover,"Looking for a delicious way to detox, cleanse, nourish and feed your body? Sip a freshly made green smoothie or juice and you’ll be on the fast tra...","","Non-Fiction, Ryland Peters & Small"
7,2137649689,"=""9781440576942""",Everything Healthy Green Drinks Book,Britt Brandon (2137649699),Trade Paperback,"300 vibrant, healthy drinks to boost your health and energy!Are you looking for a quick and satisfying way to get healthy? Blending and juicing fre...","","Non-Fiction, Adams Media"
"",2137649689,"=""9781440576959""",Everything Healthy Green Drinks Book,Britt Brandon (2137649699),eBook,"300 vibrant, healthy drinks to boost your health and energy!Are you looking for a quick and satisfying way to get healthy? Blending and juicing fre...","","Non-Fiction, Adams Media"
8,2137665588,"=""9781440580383""",Big Book of Healthy Smoothies and Juices,Adams Media (2137651282),eBook,"Hundreds of delicious smoothies and juices right at your fingertips!Need a quick burst of energy and nutrition? With this cookbook, you'll learn ho...","","Non-Fiction, Adams Media"
9,141023664,"=""9781626861220""",Ultimate Juices and Smoothies Encyclopedia,Jill Hamilton (141023697),eBook,"Whether you’re craving something fruity or decadent, The Ultimate Juices and Smoothies Encyclopedia has a drink for everyone!From veggie juicer rec...","","Non-Fiction, Thunder Bay Press"
10,2137690823,"=""9781440574603""",Everything Healthy Tea Book,Babette Donaldson (2137690833),eBook,"An introduction to the world's teas and their healing qualities!A relaxing cup of tea is a soothing way to improve your health, lighten your mood, ...","","Non-Fiction, Adams Media"
11,218122054,"=""9781681889337""",Art of Blending,Tori Ritchie (77185457),Fixed Layout eBook,These efficient and easy recipes yield great results with minimal effort and maximum nutrition. Start your day off right with a Perfect Green Smoot...,"","Non-Fiction, Weldon Owen"
12,412599074,"=""9781476745701""",Juice Generation,Eric Helms (412599514),eBook,From one of America’s foremost and pioneering juicing companies comes a beautifully illustrated guide to creating restorative and energizing juices...,"Fitness & diet, Alternative Health","Food & Wine, Non-Fiction, Atria Books"
13,2137703974,"=""9781440567490""",Complete Soda Making Book,Jill Houk (2137703984),eBook,"All-natural soft drinks everyone will love!Zesty lemon-lime. Sweet orange cream. Tart cherry. With The Complete Soda-Making Book, you can recreate ...","","Non-Fiction, Adams Media"
14,2137699413,"=""9781440557859""",Everything Giant Book of Juicing,Teresa Kennedy (2137699423),Trade Paperback,Juice your way to better health!Millions of Americans don't get the recommended daily amounts of fruits and vegetables in their diets. If you want ...,"","Non-Fiction, Adams Media"
"",2137699413,"=""9781440557866""",Everything Giant Book of Juicing,Teresa Kennedy (2137699423),eBook,Juice your way to better health!Millions of Americans don't get the recommended daily amounts of fruits and vegetables in their diets. If you want ...,"","Non-Fiction, Adams Media"
15,2137700027,"=""9781440560002""",201 Organic Smoothies and Juices for a Healthy Pregnancy,Nicole Cormier (2137657252),eBook,"Nutritious drinks that you--and your growing baby--will love!When you're pregnant, eating right becomes more important than ever. While prenatal vi...","","Non-Fiction, Adams Media"
16,169079249,"=""9781612430676""",Artisan Soda Workshop,Andrea Lynn (169079286),Trade Paperback,"FLAVORFUL FIZZY SENSATIONSCraft amazingly delicious and stunningly creative sodas using natural, gourmet syrups you make at home. Nothing is more r...","","Non-Fiction, Ulysses Press"
17,2137687746,"=""9781440545597""",Green Smoothies,Adams Media (2137651282),eBook,"Everything® cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitc...","","Non-Fiction, Adams Media"
18,2137718237,"=""9781440534126""",50 Best Juicing Recipes,Adams Media (2137651282),eBook,They’re fast. They’re healthy. And they’re right at your fingertips. The 50 Best Juicing Recipes is an appetizing selection of delicious drinks tha...,"","Non-Fiction, Adams Media"
19,2137718297,"=""9781440534188""",50 Best Green Smoothie Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best Green Smoothie Recipes is an appetizing selection of smoothies t...,"","Non-Fiction, Adams Media"
20,2137692757,"=""9781440525643""",Everything Green Smoothies Book,"Britt Brandon (2137649699), Lorena Novak Bull (2137658517)",Trade Paperback,"You know that greens are very nutritious, but if you're like millions of Americans, you struggle to eat enough of them on a daily basis. Well now y...","","Non-Fiction, Adams Media"
"",2137692757,"=""9781440525957""",Everything Green Smoothies Book,"Britt Brandon (2137649699), Lorena Novak Bull (2137658517)",eBook,"You know that greens are very nutritious, but if you're like millions of Americans, you struggle to eat enough of them on a daily basis. Well now y...","","Non-Fiction, Adams Media"
