Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185243832,"=""9781665906920""","Bravo, Little Bird!",Annie Silvestro (185243584),Hardcover,"Perfect for fans of Ocean Meets Sky and Drawn Together, this lyrical, “heartwarming” (Kirkus Reviews, starred review) picture book about a special ...","","Classics, Concepts, Fiction, Literary, Social Situations, Inspirational, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",185243832,"=""9781665906937""","Bravo, Little Bird!",Annie Silvestro (185243584),Fixed Layout eBook,"Perfect for fans of Ocean Meets Sky and Drawn Together, this lyrical, “heartwarming” (Kirkus Reviews, starred review) picture book about a special ...","","Classics, Concepts, Fiction, Literary, Social Situations, Inspirational, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
2,165930515,"=""9781534462694""",Old Pearl,Wendy Wahman (165930380),Hardcover,"A young boy deals with the sadness of losing a pet in this gentle, sweet ode to how nothing can take away what lives in our heart.Theo loves feedin...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",165930515,"=""9781534462700""",Old Pearl,Wendy Wahman (165930380),Fixed Layout eBook,"A young boy deals with the sadness of losing a pet in this gentle, sweet ode to how nothing can take away what lives in our heart.Theo loves feedin...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
3,506194734,"=""9781481449427""",Scarlet Ibis,Gill Lewis (75093950),Trade Paperback,"When a fire leaves twelve-year-old Scarlet in a different foster home than her autistic little brother, she tracks a bird to find her way back to h...","","Fiction, Middle Grade, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Multicultural, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",506194734,"=""9781481449410""",Scarlet Ibis,Gill Lewis (75093950),Hardcover,"When a fire leaves twelve-year-old Scarlet in a different foster home than her autistic little brother, she tracks a bird to find her way back to h...","","Fiction, Middle Grade, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Multicultural, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",506194734,"=""9781481449434""",Scarlet Ibis,Gill Lewis (75093950),eBook,"When a fire leaves twelve-year-old Scarlet in a different foster home than her autistic little brother, she tracks a bird to find her way back to h...","","Fiction, Middle Grade, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Multicultural, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
4,317582,"=""9781481411387""",My Spring Robin,Anne Rockwell (707132),Trade Paperback,"Celebrate the splendors of springtime in this delightful, updated classic from the author of Apples and Pumpkins.When spring arrives, a young girl ...","","Concepts, Non-Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
"",317582,"=""9781481411370""",My Spring Robin,Anne Rockwell (707132),Hardcover,"Celebrate the splendors of springtime in this delightful, updated classic from the author of Apples and Pumpkins.When spring arrives, a young girl ...","","Concepts, Non-Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
"",317582,"=""9781481414036""",My Spring Robin,Anne Rockwell (707132),Enhanced eBook,"Celebrate the splendors of springtime in this delightful, updated classic from the author of Apples and Pumpkins.When spring arrives, a young girl ...","","Concepts, Non-Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
