Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,335575,"=""9780689839290""",Pickles to Pittsburgh,Judi Barrett (1103891),Trade Paperback,"In Pickles to Pittsburgh, the sequel to Cloudy With a Chance of Meatballs, Kate drifts off to sleep and, with her brother Henry as her copilot, vis...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Food & Wine, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",335575,"=""9780689801044""",Pickles to Pittsburgh,Judi Barrett (1103891),Hardcover,"In this charming sequel to the classic Cloudy With a Chance of Meatballs, Kate and Henry eagerly await Grandpa's return from a vacation that his po...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Food & Wine, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",335575,"=""9781442444591""",Pickles to Pittsburgh,Judi Barrett (1103891),Trade Paperback,The delicious sequel to the bestselling Cloudy with a Chance of Meatballs is brought to life in this interactive book and CD package.In Pickles to ...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Food & Wine, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",335575,"=""9781442449671""",Pickles to Pittsburgh,Judi Barrett (1103891),Enhanced eBook,"In this charming sequel to the classic Cloudy With a Chance of Meatballs, Kate and Henry eagerly await Grandpa's return from a vacation that his po...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Food & Wine, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",335575,"=""9781442464933""",Pickles to Pittsburgh,Judi Barrett (1103891),Board Book,"Enjoy the delicious sequel to the bestselling Cloudy With a Chance of Meatballs in a portable, sturdy Classic Board Book edition.In Pickles to Pitt...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Food & Wine, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
2,1151984,"=""9781481416504""",Goin' Someplace Special,Patricia C. McKissack (1763349),Enhanced eBook,"Through moving prose and beautiful watercolors, a Coretta Scott King Award and Caldecott Medal–winning author-illustrator duo collaborate to tell t...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",1151984,"=""9780689818851""",Goin' Someplace Special,Patricia C. McKissack (1763349),Hardcover,"Through moving prose and beautiful watercolors, a Coretta Scott King Award and Caldecott Medal–winning author-illustrator duo collaborate to tell t...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",1151984,"=""9781416927358""",Goin' Someplace Special,Patricia C. McKissack (1763349),Trade Paperback,"Through moving prose and beautiful watercolors, a Coretta Scott King Award and Caldecott Medal–winning author-illustrator duo collaborate to tell t...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
3,36085911,"=""9781416917717""",Deck the Halls,Public Domain (1498034),Hardcover," Deck the halls with boughs of holly,   Fa la la la la, la la la la.    Written in the sixteenth century, ""Deck the Halls"" has been a favorite holi...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
4,32306987,"=""9781442439597""",That Book Woman,Heather Henson (18744378),Fixed Layout eBook,"An exquisitely illustrated paean to everyone who struggles to learn how to read, and to everyone who won’t give up on them.Cal is not the readin' t...","","Fiction, Literary, Middle Grade, Preschool, Atheneum Books for Young Readers"
"",32306987,"=""9781416908128""",That Book Woman,Heather Henson (18744378),Hardcover,"An exquisitely illustrated paean to everyone who struggles to learn how to read, and to everyone who won’t give up on them.Cal is not the readin' t...","","Fiction, Literary, Middle Grade, Preschool, Atheneum Books for Young Readers"
5,36085806,"=""9781416964698""",You're a Grand Old Flag,Public Domain (1498034),Fixed Layout eBook," You're a grand old flag, You're a high flying flag And forever in peace may you wave.    Written in 1906 by George M. Cohan, ""You're a Grand Old F...","General fiction (Children's/YA), Character Picture Books","Fiction, Atheneum Books for Young Readers"
"",36085806,"=""9781416917700""",You're a Grand Old Flag,Public Domain (1498034),Hardcover," You're a grand old flag, You're a high flying flag And forever in peace may you wave.    Written in 1906 by George M. Cohan, ""You're a Grand Old F...","General fiction (Children's/YA), Character Picture Books","Fiction, Atheneum Books for Young Readers"
6,702984,"=""9780689841750""",Gabriella's Song,Candace Fleming (1295828),Trade Paperback,"In the streets and canals of Venice, Gabriella can hear nothing but sweet music. The drying laundry goes slap-slap, the church bells go ting-aling-...",Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
7,329333,"=""9781442465527""",Thanksgiving Story,Alice Dalgliesh (706286),Fixed Layout eBook,"In this festive Caldecott Honor–winning picture book, Alice Dalgiesh brings to life the origin of the Thanksgiving holiday for readers of all ages....",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",329333,"=""9780684189994""",Thanksgiving Story,Alice Dalgliesh (706286),Hardcover,"In this festive Caldecott Honor–winning picture book, Alice Dalgiesh brings to life the origin of the Thanksgiving holiday for readers of all ages....",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",329333,"=""9780689710537""",Thanksgiving Story,Alice Dalgliesh (706286),Trade Paperback,"In this festive Caldecott Honor–winning picture book, Alice Dalgiesh brings to life the origin of the Thanksgiving holiday for readers of all ages....",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
