Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189180959,"=""9781644114001""",Cannabis and Sexual Ecstasy for Men,Cliff Dunning (189180998),Trade Paperback,A step-by-step guide to using cannabis and prostate massage for multiple male orgasms• Details how to awaken the prostate using internal massage te...,"","Non fiction, Inner Traditions/Bear & Company"
"",189180959,"=""9781644114018""",Cannabis and Sexual Ecstasy for Men,Cliff Dunning (189180998),eBook,"• Details how to awaken the prostate using internal massage techniques, intention, and microdosing with cannabis • Examines the importance of the p...","","Non fiction, Inner Traditions/Bear & Company"
"",189180959,"=""9781644117132""",Cannabis and Sexual Ecstasy for Men,Cliff Dunning (189180998),Audio Download,"• Details how to awaken the prostate using internal massage techniques, intention, and microdosing with cannabis • Examines the importance of the p...","","Non fiction, Inner Traditions/Bear & Company"
2,100838555,"=""9781620556832""",Tantric Sex and Menopause,"Diana Richardson (410046881), Janet McGeever (100838572)",Trade Paperback,A tantric guide to discovering the hidden gifts of menopause • Explains why Tantra works for menopausal women and how their bodies are naturally en...,"","Non fiction, Inner Traditions/Bear & Company"
"",100838555,"=""9781620556849""",Tantric Sex and Menopause,"Diana Richardson (410046881), Janet McGeever (100838572)",eBook,A tantric guide to discovering the hidden gifts of menopause • Explains why Tantra works for menopausal women and how their bodies are naturally en...,"","Non fiction, Inner Traditions/Bear & Company"
3,100428686,"=""9781620555620""",Tantric Jesus,James Hughes Reho (2113172952),eBook,A guide to the history and modern practice of transformative Christianity  • Reveals the original tantric wisdom of Jesus and the early Church and ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100428686,"=""9781620555613""",Tantric Jesus,James Hughes Reho (2113172952),Trade Paperback,A guide to the history and modern practice of transformative Christianity  • Reveals the original tantric wisdom of Jesus and the early Church and ...,"","Non fiction, Inner Traditions/Bear & Company"
4,100430498,"=""9781620555507""",Sacred Relationships,"Anaiya Sophia (410052578), Padma Aon Prakasha (410051804)",eBook,"A workbook on divine sexual expression, sacred relationship, and uniting the Divine Feminine and Masculine• Explains how to transform your relation...","","Non fiction, Inner Traditions/Bear & Company"
"",100430498,"=""9781620555491""",Sacred Relationships,"Anaiya Sophia (410052578), Padma Aon Prakasha (410051804)",Trade Paperback,"A workbook on divine sexual expression, sacred relationship, and uniting the Divine Feminine and Masculine• Explains how to transform your relation...","","Non fiction, Inner Traditions/Bear & Company"
5,100428925,"=""9781620555170""",Tao Tantric Arts for Women,Minke de Vos (1384116237),eBook,"Awaken sexual energy for radiant love and empowerment, healing of emotional trauma and chronic conditions, and celebration of each stage of a woman...","","Non fiction, Inner Traditions/Bear & Company"
"",100428925,"=""9781620555163""",Tao Tantric Arts for Women,Minke de Vos (1384116237),Trade Paperback,"Awaken sexual energy for radiant love and empowerment, healing of emotional trauma and chronic conditions, and celebration of each stage of a woman...","","Non fiction, Inner Traditions/Bear & Company"
"",100428925,"=""9781797162911""",Tao Tantric Arts for Women,Minke de Vos (1384116237),Audio Download,"Awaken sexual energy for radiant love and empowerment, healing of emotional trauma and chronic conditions, and celebration of each stage of a woman...","","Non fiction, Inner Traditions/Bear & Company"
6,100429146,"=""9781620550038""",Sex Mudras,Serge Villecroix (410052573),Trade Paperback,"Sacred gestures of the hands and body to energize the sexual organs, increase libido, enhance pleasure, and improve overall health  • Includes exer...","","Non fiction, Inner Traditions/Bear & Company"
"",100429146,"=""9781620551479""",Sex Mudras,Serge Villecroix (410052573),eBook,"Sacred gestures of the hands and body to energize the sexual organs, increase libido, enhance pleasure, and improve overall health  • Includes exer...","","Non fiction, Inner Traditions/Bear & Company"
7,100429272,"=""9781594773679""",Slow Sex,Diana Richardson (410046881),Trade Paperback,"A revolutionary practice for couples to enhance sexuality and reach higher states of consciousness  • How to make sex a conscious decision, not an ...","","Non fiction, Inner Traditions/Bear & Company"
"",100429272,"=""9781594778230""",Slow Sex,Diana Richardson (410046881),eBook,"A revolutionary practice for couples to enhance sexuality and reach higher states of consciousness  • How to make sex a conscious decision, not an ...","","Non fiction, Inner Traditions/Bear & Company"
"",100429272,"=""9781644111932""",Slow Sex,Diana Richardson (410046881),Audio Download,"A revolutionary practice for couples to enhance sexuality and reach higher states of consciousness  • How to make sex a conscious decision, not an ...","","Non fiction, Inner Traditions/Bear & Company"
8,100429636,"=""9781594779039""",Taoist Foreplay,"Mantak Chia (410046749), Kris Deva North (410051256)",eBook,Sexual techniques and traditional Chinese medicine for increased pleasure  • Reveals how to enhance relationships by harmonizing male and female en...,"","Non fiction, Inner Traditions/Bear & Company"
"",100429636,"=""9781594771880""",Taoist Foreplay,"Mantak Chia (410046749), Kris Deva North (410051256)",Trade Paperback,Sexual techniques and traditional Chinese medicine for increased pleasure  • Reveals how to enhance relationships by harmonizing male and female en...,"","Non fiction, Inner Traditions/Bear & Company"
