Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182676967,"=""9781797130736""",Baseball 100,Joe Posnanski (84843963),Audio Download,NEW YORK TIMES BESTSELLER * Winner of the CASEY Award for Best Baseball Book of the Year “An instant sports classic.” —New York Post * “Stellar.” —...,"","Non fiction, Simon & Schuster Audio"
"",182676967,"=""9781982180584""",Baseball 100,Joe Posnanski (84843963),Hardcover,NEW YORK TIMES BESTSELLER * Winner of the CASEY Award for Best Baseball Book of the Year “An instant sports classic.” —New York Post * “Stellar.” —...,"","Non fiction, Simon & Schuster Audio"
"",182676967,"=""9781982180591""",Baseball 100,Joe Posnanski (84843963),Trade Paperback,NEW YORK TIMES BESTSELLER * Winner of the CASEY Award for Best Baseball Book of the Year “An instant sports classic.” —New York Post * “Stellar.” —...,"","Non fiction, Simon & Schuster Audio"
"",182676967,"=""9781982180607""",Baseball 100,Joe Posnanski (84843963),eBook,NEW YORK TIMES BESTSELLER * Winner of the CASEY Award for Best Baseball Book of the Year “An instant sports classic.” —New York Post * “Stellar.” —...,"","Non fiction, Simon & Schuster Audio"
2,163423701,"=""9781508297680""",Life and Afterlife of Harry Houdini,Joe Posnanski (84843963),Audio Download,Joe Posnanski enters the colorful world of Harry Houdini and his legions of devoted fans to explore the illusionist’s impact on global culture—and ...,"","Non fiction, Simon & Schuster Audio"
"",163423701,"=""9781501137242""",Life and Afterlife of Harry Houdini,Joe Posnanski (84843963),Trade Paperback,Joe Posnanski enters the colorful world of Harry Houdini and his legions of devoted fans to explore the illusionist’s impact on global culture—and ...,"","Non fiction, Simon & Schuster Audio"
"",163423701,"=""9781501137259""",Life and Afterlife of Harry Houdini,Joe Posnanski (84843963),eBook,Joe Posnanski enters the colorful world of Harry Houdini and his legions of devoted fans to explore the illusionist’s impact on global culture—and ...,"","Non fiction, Simon & Schuster Audio"
3,441732933,"=""9781442391321""",Secret of Golf,Joe Posnanski (84843963),Audio Download,From “one of the best sportswriters in America” (The Washington Times)—the New York Times bestselling story of the friendship and rivalry between g...,Sport,"Non fiction, Simon & Schuster Audio"
"",441732933,"=""9781476766447""",Secret of Golf,Joe Posnanski (84843963),Trade Paperback,From “one of the best sportswriters in America” (The Washington Times)—the New York Times bestselling story of the friendship and rivalry between g...,Sport,"Non fiction, Simon & Schuster Audio"
"",441732933,"=""9781476766454""",Secret of Golf,Joe Posnanski (84843963),eBook,From “one of the best sportswriters in America” (The Washington Times)—the New York Times bestselling story of the friendship and rivalry between g...,Sport,"Non fiction, Simon & Schuster Audio"
4,84843911,"=""9781442354739""",Paterno,Joe Posnanski (84843963),Audio Download,"From America’s premier sportswriter, the definitive, #1 New York Times bestselling biography of Joe Paterno and the story of America’s love affair ...",Biography/Autobiography,"Academic, Pop Culture, Non fiction, Simon & Schuster Audio"
"",84843911,"=""9781451657500""",Paterno,Joe Posnanski (84843963),Trade Paperback,"From America’s premier sportswriter, the definitive, #1 New York Times bestselling biography of Joe Paterno and the story of America’s love affair ...",Biography/Autobiography,"Academic, Pop Culture, Non fiction, Simon & Schuster Audio"
"",84843911,"=""9781451657517""",Paterno,Joe Posnanski (84843963),eBook,"From America’s premier sportswriter, the definitive, #1 New York Times bestselling biography of Joe Paterno.Joe Posnanski’s biography of the late P...",Biography/Autobiography,"Academic, Pop Culture, Non fiction, Simon & Schuster Audio"
