Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179479709,"=""9781982172480""",This Will Not Pass,"Jonathan Martin (179479035), Alexander Burns (179479347)",Hardcover,"NEW YORK TIMES BESTSELLER  The shocking, definitive account of the 2020 election and the first year of the Biden presidency by two New York Times r...","","Non-Fiction, Simon & Schuster"
"",179479709,"=""9781797142081""",This Will Not Pass,"Jonathan Martin (179479035), Alexander Burns (179479347)",Audio Download,"The “blockbuster” (The Guardian) New York Times bestseller, a shocking, definitive account of the 2020 election and the first year of the Biden pre...","","Non-Fiction, Simon & Schuster"
"",179479709,"=""9781982172497""",This Will Not Pass,"Jonathan Martin (179479035), Alexander Burns (179479347)",Trade Paperback,"The “blockbuster” (The Guardian) New York Times bestseller, a shocking, definitive account of the 2020 election and the first year of the Biden pre...","","Non-Fiction, Simon & Schuster"
"",179479709,"=""9781982172503""",This Will Not Pass,"Jonathan Martin (179479035), Alexander Burns (179479347)",eBook,"The “blockbuster” (The Guardian) New York Times bestseller, a shocking, definitive account of the 2020 election and the first year of the Biden pre...","","Non-Fiction, Simon & Schuster"
2,199845787,"=""9781668022443""",People vs. Donald Trump,Mark Pomerantz (199845364),Hardcover,"People vs. Donald Trump is a fascinating inside account of the attempt to prosecute former president Donald Trump, written by one of the lawyers wh...","","Non-Fiction, Simon & Schuster"
"",199845787,"=""9781668022467""",People vs. Donald Trump,Mark Pomerantz (199845364),eBook,"People vs. Donald Trump is a fascinating inside account of the attempt to prosecute former president Donald Trump, written by one of the lawyers wh...","","Non-Fiction, Simon & Schuster"
"",199845787,"=""9781797157696""",People vs. Donald Trump,Mark Pomerantz (199845364),Audio Download,"People vs. Donald Trump is a fascinating inside account of the attempt to prosecute former president Donald Trump, written by one of the lawyers wh...","","Non-Fiction, Simon & Schuster"
3,180491901,"=""9781982175764""",Kamala's Way,Dan Morain (180491812),Hardcover,"A revelatory biography of the first Black woman to stand for Vice President, charting how the daughter of two immigrants in segregated California b...","","Non-Fiction, Simon & Schuster"
"",180491901,"=""9781797124063""",Kamala's Way,Dan Morain (180491812),Audio Download,"A revelatory biography of the first Black woman to stand for Vice President, charting how the daughter of two immigrants in segregated California b...","","Non-Fiction, Simon & Schuster"
"",180491901,"=""9781982175771""",Kamala's Way,Dan Morain (180491812),Trade Paperback,"A revelatory biography of the first Black woman to stand for Vice President, charting how the daughter of two immigrants in segregated California b...","","Non-Fiction, Simon & Schuster"
"",180491901,"=""9781982175788""",Kamala's Way,Dan Morain (180491812),eBook,"A revelatory biography of the first Black woman to stand for Vice President, charting how the daughter of two immigrants in segregated California b...","","Non-Fiction, Simon & Schuster"
4,173405563,"=""9781982157036""",American Crisis,Writers of The Atlantic (173405919),Hardcover,"Some of America’s best reporters and thinkers offer an urgent look at a country in chaos in this collection of timely, often prophetic articles fro...","","Non-Fiction, Simon & Schuster"
"",173405563,"=""9781982157043""",American Crisis,Writers of The Atlantic (173405919),Trade Paperback,"Some of America’s best reporters and thinkers offer an urgent look at a country in chaos in this collection of timely, often prophetic articles fro...","","Non-Fiction, Simon & Schuster"
"",173405563,"=""9781982157050""",American Crisis,Writers of The Atlantic (173405919),eBook,"Some of America’s best reporters and thinkers offer an urgent look at a country in chaos in this collection of timely, often prophetic articles fro...","","Non-Fiction, Simon & Schuster"
