Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162923953,"=""9781534456723""",Midnight Market,Beth McMullen (2114020777),Hardcover,"City Spies meets Indiana Jones in this second book of the Lola Benko, Treasure Hunter series that follows Lola and her friends as they compete for ...","","Fiction, Aladdin"
"",162923953,"=""9781534456730""",Midnight Market,Beth McMullen (2114020777),Trade Paperback,"City Spies meets Indiana Jones in this “laugh-out-loud funny” (Kirkus Reviews) second book of the Lola Benko, Treasure Hunter series that follows L...","","Fiction, Aladdin"
"",162923953,"=""9781534456747""",Midnight Market,Beth McMullen (2114020777),eBook,"City Spies meets Indiana Jones in this “laugh-out-loud funny” (Kirkus Reviews) second book of the Lola Benko, Treasure Hunter series that follows L...","","Fiction, Aladdin"
2,168266160,"=""9781534467590""",Hedgehog of Oz,Cory Leonardo (100697317),Hardcover,The Wizard of Oz meets The Wind in the Willows in this middle grade novel full of “old world charm and adventure” (Kirkus Reviews) in which a theat...,"","Fiction, Aladdin"
"",168266160,"=""9781534467606""",Hedgehog of Oz,Cory Leonardo (100697317),Trade Paperback,The Wizard of Oz meets The Wind in the Willows in this middle grade novel full of “old world charm and adventure” (Kirkus Reviews) in which a theat...,"","Fiction, Aladdin"
"",168266160,"=""9781534467613""",Hedgehog of Oz,Cory Leonardo (100697317),eBook,The Wizard of Oz meets The Wind in the Willows in this middle grade novel full of “old world charm and adventure” (Kirkus Reviews) in which a theat...,"","Fiction, Aladdin"
3,161688834,"=""9781481446648""",Place to Belong,Cynthia Kadohata (19010675),Hardcover,"A Kirkus Reviews Best Middle Grade Book of 2019 A Japanese-American family, reeling from their ill treatment in the Japanese internment camps, give...","","Fiction, Literary, Middle Grade, 1st Experiences, Asian Japanese, Child Narrator, Immigration, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",161688834,"=""9781481446655""",Place to Belong,Cynthia Kadohata (19010675),Trade Paperback,"Five starred reviews! “Another gift from Kadohata to her readers.” —Booklist (starred review) A Japanese American family, reeling from their ill tr...","","Fiction, Literary, Middle Grade, 1st Experiences, Asian Japanese, Child Narrator, Immigration, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",161688834,"=""9781481446662""",Place to Belong,Cynthia Kadohata (19010675),eBook,"A Kirkus Reviews Best Middle Grade Book of 2019 A Japanese-American family, reeling from their ill treatment in the Japanese internment camps, give...","","Fiction, Literary, Middle Grade, 1st Experiences, Asian Japanese, Child Narrator, Immigration, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",161688834,"=""9781508295402""",Place to Belong,Cynthia Kadohata (19010675),Audio Download,"Five starred reviews! “Another gift from Kadohata to her readers.” —Booklist (starred review) A Japanese American family, reeling from their ill tr...","","Fiction, Literary, Middle Grade, 1st Experiences, Asian Japanese, Child Narrator, Immigration, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
4,34995233,"=""9781416914167""",Pilgrims of Rayne,D.J. MacHale (706836),Hardcover,"When Bobby Pendragon first arrives on the tropical world of Ibara, he finds paradise. As he works to uncover clues about the turning point this see...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",34995233,"=""9781416914174""",Pilgrims of Rayne,D.J. MacHale (706836),Trade Paperback,"When Bobby Pendragon first arrives on the tropical world of Ibara, he finds paradise. As he works to uncover clues about the turning point this see...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",34995233,"=""9781439167229""",Pilgrims of Rayne,D.J. MacHale (706836),eBook,"When Bobby Pendragon first arrives on the tropical world of Ibara, he finds paradise. There is beauty all around and the people of Ibara are blissf...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
5,21987940,"=""9781416914235""",Quillan Games,D.J. MacHale (706836),Hardcover,Let the Games Begin.... Quillan is a territory on the verge of destruction. The people have lost control of their own future and must struggle simp...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",21987940,"=""9780689869136""",Quillan Games,D.J. MacHale (706836),Trade Paperback,Let the Games Begin.... Quillan is a territory on the verge of destruction. The people have lost control of their own future and must struggle simp...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",21987940,"=""9781416934493""",Quillan Games,D.J. MacHale (706836),eBook,Let the Games Begin.... Quillan is a territory on the verge of destruction. The people have lost control of their own future and must struggle simp...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
6,21987677,"=""9781416907107""",Rivers of Zadaa,D.J. MacHale (706836),Hardcover,The battle continues. The struggle of good versus evil continues as Bobby Pendragon follows Saint Dane to the territory of Zadaa. Saint Dane's infl...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",21987677,"=""9780689869129""",Rivers of Zadaa,D.J. MacHale (706836),Trade Paperback,THE BATTLE CONTINUES.   The struggle of good versus evil continues as Bobby Pendragon follows Saint Dane to the territory of Zadaa. Saint Dane's in...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",21987677,"=""9781416914358""",Rivers of Zadaa,D.J. MacHale (706836),eBook,The battle continues. The struggle of good versus evil continues as Bobby Pendragon follows Saint Dane to the territory of Zadaa. Saint Dane's infl...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
