Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212448870,"=""9781797184647""",President's Lawyer,Lawrence Robbins (212448801),Audio Download,"A high-stakes legal thriller that is perfect for fans of John Grisham and Scott Turow following a Washington, DC, litigator who is hired to defend ...","","Fiction, Simon & Schuster Audio"
"",212448870,"=""9781668047194""",President's Lawyer,Lawrence Robbins (212448801),Hardcover,"A high-stakes legal thriller that is perfect for fans of John Grisham and Scott Turow following a Washington, DC, litigator who is hired to defend ...","","Fiction, Simon & Schuster Audio"
"",212448870,"=""9781668047217""",President's Lawyer,Lawrence Robbins (212448801),eBook,"A high-stakes legal thriller that is perfect for fans of John Grisham and Scott Turow following a Washington, DC, litigator who is hired to defend ...","","Fiction, Simon & Schuster Audio"
2,178747639,"=""9781797128597""",Missing Piece,John Lescroart (407473493),Audio Download,The beloved New York Times bestselling Dismas Hardy series returns with this “perfect piece of entertainment from a master storyteller” (Steve Berr...,"","Fiction, Simon & Schuster Audio"
"",178747639,"=""9781668020647""",Missing Piece,John Lescroart (407473493),Mass Market Paperback,USA TODAY BESTSELLER The beloved New York Times bestselling Dismas Hardy series returns with a “perfect piece of entertainment from a master storyt...,"","Fiction, Simon & Schuster Audio"
"",178747639,"=""9781797128580""",Missing Piece,John Lescroart (407473493),Compact Disk,The beloved New York Times bestselling Dismas Hardy series returns with this “perfect piece of entertainment from a master storyteller” (Steve Berr...,"","Fiction, Simon & Schuster Audio"
"",178747639,"=""9781982170493""",Missing Piece,John Lescroart (407473493),Hardcover,USA TODAY BESTSELLER The beloved New York Times bestselling Dismas Hardy series returns with this “perfect piece of entertainment from a master sto...,"","Fiction, Simon & Schuster Audio"
"",178747639,"=""9781982170509""",Missing Piece,John Lescroart (407473493),Trade Paperback,The beloved New York Times bestselling Dismas Hardy series returns with this “perfect piece of entertainment from a master storyteller” (Steve Berr...,"","Fiction, Simon & Schuster Audio"
"",178747639,"=""9781982170516""",Missing Piece,John Lescroart (407473493),eBook,USA TODAY BESTSELLER The beloved New York Times bestselling Dismas Hardy series returns with a “perfect piece of entertainment from a master storyt...,"","Fiction, Simon & Schuster Audio"
3,146772631,"=""9781982189624""",Denial,Beverley McLachlin (2135160576),Audio Download,From the former Chief Justice of Canada and #1 bestselling author of Full Disclosure comes a taut new thriller starring tough-as-nails defense atto...,"","Book Club, Fiction, Mystery, Summer Reading, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Lawyers, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
"",146772631,"=""9781982104993""",Denial,Beverley McLachlin (2135160576),Trade Paperback,CityLine Book Club Pick for September From the former Chief Justice of Canada and #1 bestselling author of Full Disclosure comes a taut new thrille...,"","Book Club, Fiction, Mystery, Summer Reading, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Lawyers, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
"",146772631,"=""9781982105006""",Denial,Beverley McLachlin (2135160576),eBook,CityLine Book Club Pick for September From the former Chief Justice of Canada and #1 bestselling author of Full Disclosure comes a taut new thrille...,"","Book Club, Fiction, Mystery, Summer Reading, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Lawyers, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
4,431510241,"=""9781508217657""",Last Good Girl,Allison Leotta (72550432),Audio Download,"From Allison Leotta, the “highly entertaining storyteller” (George Pelecanos) who writes “in a style that’s as real as it gets” (USA TODAY), a ripp...","","Current Events, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Lawyers, Library, Love Triangle, Sisters, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",431510241,"=""9781476761114""",Last Good Girl,Allison Leotta (72550432),Hardcover,"From Allison Leotta, the “highly entertaining storyteller” (George Pelecanos) who writes “in a style that’s as real as it gets” (USA TODAY), a ripp...","","Current Events, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Lawyers, Library, Love Triangle, Sisters, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",431510241,"=""9781476761121""",Last Good Girl,Allison Leotta (72550432),Trade Paperback,"From Allison Leotta, the “highly entertaining storyteller” (George Pelecanos) who writes “in a style that’s as real as it gets” (USA TODAY), a ripp...","","Current Events, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Lawyers, Library, Love Triangle, Sisters, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",431510241,"=""9781476761138""",Last Good Girl,Allison Leotta (72550432),eBook,"From Allison Leotta, the “highly entertaining storyteller” (George Pelecanos) who writes “in a style that’s as real as it gets” (USA TODAY), a ripp...","","Current Events, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Lawyers, Library, Love Triangle, Sisters, Tough Stuff, Women's Interest, Simon & Schuster Audio"
5,431363521,"=""9781442383487""",Good Killing,Allison Leotta (72550432),Audio Download,"Selected as one of “Summer’s Best of the Best” books by O, The Oprah Magazine, Allison Leotta’s spellbinding thriller follows prosecutor Anna Curti...","","Current Events, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Detectives, Lawyers, Love Triangle, Sisters, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",431363521,"=""9781476761022""",Good Killing,Allison Leotta (72550432),Trade Paperback,"Selected as one of “Summer’s Best of the Best” books by O, The Oprah Magazine, Allison Leotta’s spellbinding thriller follows prosecutor Anna Curti...","","Current Events, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Detectives, Lawyers, Love Triangle, Sisters, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",431363521,"=""9781476761039""",Good Killing,Allison Leotta (72550432),eBook,Former federal prosecutor and critically acclaimed author Allison Leotta’s spellbinding thriller follows prosecutor Anna Curtis as she heads home t...,"","Current Events, Fiction, Summer Reading, Suspense, Thriller, Contemporary Fiction, Detectives, Lawyers, Love Triangle, Sisters, Tough Stuff, Women's Interest, Simon & Schuster Audio"
6,16585582,"=""9781442342682""",Kills,Linda Fairstein (1674448),Audio Download,From New York Times bestselling author and former top prosecutor Linda Fairstein comes an electrifying thriller rich with the riveting behind-the-s...,"","Fiction, Mystery, Thriller, Simon & Schuster Audio"
"",16585582,"=""9780743264204""",Kills,Linda Fairstein (1674448),eBook,"Manhattan Assistant D.A. Alexandra Cooper is working feverishly on a tough trial, seeking justice for investment banker Paige Vallis. But in a heat...","","Fiction, Mystery, Thriller, Simon & Schuster Audio"
"",16585582,"=""9780743436687""",Kills,Linda Fairstein (1674448),Mass Market Paperback,"Manhattan Assistant D.A. Alexandra Cooper is working feverishly on a tough trial, seeking justice for investment banker Paige Vallis. But in a heat...","","Fiction, Mystery, Thriller, Simon & Schuster Audio"
"",16585582,"=""9780743539234""",Kills,Linda Fairstein (1674448),Audio Download,From New York Times bestselling author and former top prosecutor Linda Fairstein comes an electrifying thriller rich with the riveting behind-the-s...,"","Fiction, Mystery, Thriller, Simon & Schuster Audio"
"",16585582,"=""9781501115356""",Kills,Linda Fairstein (1674448),Trade Paperback,From New York Times bestselling author and former top prosecutor Linda Fairstein comes an electrifying thriller rich with the riveting behind-the-s...,"","Fiction, Mystery, Thriller, Simon & Schuster Audio"
7,82651584,"=""9781442365629""",Speak of the Devil,Allison Leotta (72550432),Audio Download,"In this gripping legal thriller by “the female John Grisham” (The Providence Journal), sex-crimes prosecutor Anna Curtis must stop a vicious street...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",82651584,"=""9781451644852""",Speak of the Devil,Allison Leotta (72550432),Hardcover,"For readers of Kathy Reichs, Lisa Scottoline, Patricia Cornwell, and Lisa Gardner, a new thriller by former federal sex-crimes prosecutor Allison L...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",82651584,"=""9781451644876""",Speak of the Devil,Allison Leotta (72550432),eBook,"In this gripping legal thriller by “the female John Grisham” (The Providence Journal), sex-crimes prosecutor Anna Curtis must stop a vicious street...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",82651584,"=""9781451677416""",Speak of the Devil,Allison Leotta (72550432),Trade Paperback,"In this thriller by “the female John Grisham” (The Providence Journal), prosecutor Anna Curtis must stop a vicious street gang before it destroys m...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Suspense, Thriller, Simon & Schuster Audio"
8,44493340,"=""9780743597517""",Dreams of the Dead,Perri O'Shaughnessy (43321272),Audio Download,"In a spellbinding new thriller, New York Times bestselling author Perri O’Shaughnessy plunges the audacious yet all-too-human Nina Reilly back into...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",44493340,"=""9781439160640""",Dreams of the Dead,Perri O'Shaughnessy (43321272),eBook,"In a spellbinding new thriller, New York Times bestselling author Perri O’Shaughnessy plunges the audacious yet all-too-human Nina Reilly back into...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",44493340,"=""9781476798493""",Dreams of the Dead,Perri O'Shaughnessy (43321272),Trade Paperback,"In a spellbinding new thriller, New York Times bestselling author Perri O’Shaughnessy plunges the audacious yet all-too-human Nina Reilly back into...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster Audio"
9,1786075,"=""9780743540889""",Absolute Rage,Robert K. Tanenbaum (16158707),Audio Download,"New York Times bestselling author Robert. K. Tanenbaum delivers his grittiest, most ethically challenging thriller yet, as New York chief assistant...","","Fiction, Simon & Schuster Audio"
"",1786075,"=""9780743469906""",Absolute Rage,Robert K. Tanenbaum (16158707),eBook,"New York Times bestselling author Robert K. Tanenbaum delivers his grittiest, most ethically challenging thriller yet, as New York chief assistant ...","","Fiction, Simon & Schuster Audio"
"",1786075,"=""9781476779690""",Absolute Rage,Robert K. Tanenbaum (16158707),Trade Paperback,"As the city sizzles under the early summer sun, New York chief assistant D.A. Butch Karp and his family are happily vacationing on Long Island's no...","","Fiction, Simon & Schuster Audio"
10,65477057,"=""9781442303713""",Lay Down My Sword and Shield,James Lee Burke (1059444),Audio Download,"Vintage James Lee Burke: The first novel introducing the memorable Texas sheriff Hackberry Holland, coming of age against the backdrop of the civil...","","Fiction, Simon & Schuster Audio"
"",65477057,"=""9781439165454""",Lay Down My Sword and Shield,James Lee Burke (1059444),Trade Paperback,"Vintage James Lee Burke: The first novel introducing the memorable Texas sheriff Hackberry Holland, coming of age against the backdrop of the civil...","","Fiction, Simon & Schuster Audio"
"",65477057,"=""9781439167663""",Lay Down My Sword and Shield,James Lee Burke (1059444),eBook,"Vintage James Lee Burke: The first novel introducing the memorable Texas sheriff Hackberry Holland, coming of age against the backdrop of the civil...","","Fiction, Simon & Schuster Audio"
11,1172188,"=""9781442359147""",Deadhouse,Linda Fairstein (1674448),Audio Download,Assistant D.A. Alexandra Cooper is back -- in this page-turning New York Times bestseller from legendary Manhattan sex-crimes prosecutor Linda Fair...,Audio,"Fiction, Mystery, Thriller, Simon & Schuster Audio"
"",1172188,"=""9780671019549""",Deadhouse,Linda Fairstein (1674448),Mass Market Paperback,Assistant D.A. Alexandra Cooper is back -- in this page-turning New York Times bestseller from legendary Manhattan sex-crimes prosecutor Linda Fair...,Audio,"Fiction, Mystery, Thriller, Simon & Schuster Audio"
"",1172188,"=""9780743230070""",Deadhouse,Linda Fairstein (1674448),eBook,Assistant D.A. Alexandra Cooper returns in this page-turning New York Times bestseller from legendary Manhattan sex-crimes prosecutor Linda Fairste...,Audio,"Fiction, Mystery, Thriller, Simon & Schuster Audio"
"",1172188,"=""9780743545860""",Deadhouse,Linda Fairstein (1674448),Audio Download,A richly nuanced synthesis of history and suspense.  One of New York City's most haunting buildings is the Deadhouse. This abandoned structure -- w...,Audio,"Fiction, Mystery, Thriller, Simon & Schuster Audio"
12,1166796,"=""9780743540780""",9 Scorpions,Paul Levine (1166802),Audio Download,"Lisa Fremont is a rising young lawyer gifted with a brilliant mind, natural beauty -- and an alluring sensuality. A newly hired law clerk on the st...","","Fiction, Simon & Schuster Audio"
13,2784,"=""9780743546980""",Final Argument,Clifford Irving (1857),Audio Download, Did a secret love cause an innocent man to die?    Twelve years ago Ted Jaffe was the prosecutor in a high-profile capital murder case. Now a succ...,"","Fiction, Simon & Schuster Audio"
