Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205392217,"=""9781684159215""","Complete Insufferable by Mark Waid, The",Mark Waid (67199337),Trade Paperback,The classic cape-and-cowl series from Mark Waid and Peter Krause collected in a single volume for the first time!What happens when your crime-fight...,"","Non-Fiction, BOOM! Studios"
2,406125731,"=""9781608862757""",Irredeemable Vol. 10,Mark Waid (67199337),Trade Paperback,"Legendary comic writer Mark Waid (KINGDOM COME) takes superhero comics to the next level asking the question, “What if the world’s greatest superhe...","","Non-Fiction, BOOM! Studios"
3,402732749,"=""9781608860852""",Incorruptible Vol. 7,Mark Waid (67199337),Trade Paperback,Legendary comics writer Mark Waid examines the hard road to changing your ways and making a difference in the world.The flip side of Mark Waid's Ei...,"","Non-Fiction, BOOM! Studios"
4,402732704,"=""9781608860838""",Irredeemable Vol. 9,Mark Waid (67199337),Trade Paperback,"Legendary comic writer Mark Waid (KINGDOM COME) takes superhero comics to the next level asking the question, “What if the world’s greatest superhe...","","Non-Fiction, BOOM! Studios"
5,85652187,"=""9781608860630""",Traveler Vol. 3,"Stan Lee (1716252), Mark Waid (67199337)",Trade Paperback,"Legendary creator Stan Lee and best-selling author Mark Waid rewrite history in this story of a man out of time!Stan Lee, the greatest innovator of...","","Non-Fiction, BOOM! Studios"
6,85652179,"=""9781608860845""",Incorruptible Vol. 6,Mark Waid (67199337),Trade Paperback,"Max Damage’s path to redemption finally seems straightforward. The reformed supervillain has a new sidekick watching his back, a world that’s begin...","","Non-Fiction, BOOM! Studios"
7,83936895,"=""9781608860579""",Incorruptible Vol. 5,Mark Waid (67199337),Trade Paperback,Legendary comics writer Mark Waid examines the hard road to changing your ways and making a difference in the world.The flip side of Mark Waid's Ei...,"","Non-Fiction, BOOM! Studios"
8,79319805,"=""9781608860562""",Incorruptible Vol. 4,Mark Waid (67199337),Trade Paperback,"The flip side of the break-out smash hit IRREDEEMABLE, legendary comics writer Mark Waid examines the hard, difficult road to changing your ways an...","","Non-Fiction, BOOM! Studios"
9,77620375,"=""9781608860401""",Irredeemable Vol 5,Mark Waid (67199337),Trade Paperback,"Legendary comic writer Mark (KINGDOM COME) Waid takes superhero comics to the next level asking the question, “What if the world’s greatest superhe...","","Non-Fiction, BOOM! Studios"
10,77620741,"=""9781608860395""",Incorruptible Vol 3,Mark Waid (67199337),Trade Paperback,"The flip side to this year's break-out smash hit IRREDEEMABLE, legendary comic’s writer Mark Waid examines the hard, difficult road to changing you...","","Non-Fiction, BOOM! Studios"
11,73592325,"=""9781608860296""",Irredeemable Vol 4,Mark Waid (67199337),Trade Paperback,What happens when a superhero falls?A comic book industry event continues: Volume 4 of the new original ongoing superhero series from Mark Waid! IR...,"","Non-Fiction, BOOM! Studios"
12,73590913,"=""9781608860289""",Incorruptible Vol 2,Mark Waid (67199337),Trade Paperback,"When The Plutonian turned his back on humanity, Max Damage decided to step up. Now Max Damage has changed his name to Max Daring and turned from hi...","","Non-Fiction, BOOM! Studios"
13,69841929,"=""9781608860081""",Irredeemable Vol. 3,Mark Waid (67199337),Trade Paperback,"Legendary comic writer Mark (KINGDOM COME) Waid takes superhero comics to the next level asking the question, “What if the world’s greatest superhe...","","Non-Fiction, BOOM! Studios"
14,70030062,"=""9781608860159""",Incorruptible Vol. 1,Mark Waid (67199337),Trade Paperback,"The flip side to this year's break-out smash hit, examining the hard, difficult road to changing your ways and making a difference in the world... ...","","Non-Fiction, BOOM! Studios"
15,68381264,"=""9781608860005""",Irredeemable Vol 2,Mark Waid (67199337),Trade Paperback,"Legendary comic writer Mark Waid (KINGDOM COME) takes superhero comics to the next level asking the question, “What if the world’s greatest superhe...","","Non-Fiction, BOOM! Studios"
