Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146822067,"=""9781982105235""",Something That May Shock and Discredit You,Daniel M. Lavery (146821625),eBook,"“One of our smartest, most inventive humor writers, Ortberg combines bathos and the devotional into a revelation.” —Jordy Rosenberg, The New York T...","","Non fiction, Atria Books"
"",146822067,"=""9781508298663""",Something That May Shock and Discredit You,Daniel M. Lavery (146821625),Audio Download,"“One of our smartest, most inventive humor writers, Ortberg combines bathos and the devotional into a revelation.” —Jordy Rosenberg, The New York T...","","Non fiction, Atria Books"
"",146822067,"=""9781982105228""",Something That May Shock and Discredit You,Daniel M. Lavery (146821625),Trade Paperback,"“One of our smartest, most inventive humor writers, Ortberg combines bathos and the devotional into a revelation.” —Jordy Rosenberg, The New York T...","","Non fiction, Atria Books"
2,180486305,"=""9781649740052""",Men I'm Not Married To,Dorothy Parker (180486338),eBook,In Men I’m not Married To Dorothy Parker’s famous wit is on full display as she describes nine men that she did not marry. Some of the descriptions...,"","Non fiction, Start Publishing LLC"
3,180486339,"=""9781649740069""",Moments with Mark Twain,Mark Twain (180486372),eBook,Mark Twain was one of America’s great writers. No American writer has ever had as lasting an impact of literature as he did. Moments with Mark Twai...,"","Non fiction, Start Publishing LLC"
4,175291689,"=""9781611593105""",Chicken Soup for the Soul: The Cat's Done It Again!,Amy Newmark (49174322),eBook,"A ""Chicken Soup for the Soul Short” containing 20 stories from Chicken Soup for the Soul: The Cat Really Did That? Real stories from real people wh...","","Non fiction, Chicken Soup for the Soul"
5,175292003,"=""9781611593112""",Chicken Soup for the Soul: The Dog's Done It Again!,Amy Newmark (49174322),eBook,"A ""Chicken Soup for the Soul Short” containing 20 stories from Chicken Soup for the Soul: The Dog Really Did That? Real stories from real people wh...","","Non fiction, Chicken Soup for the Soul"
6,154786723,"=""9781501181849""",Last Black Unicorn,Tiffany Haddish (2142119163),eBook,"NEW YORK TIMES BESTSELLER   “An inspiring story that manages to be painful, honest, shocking, bawdy and hilarious.” —The New York Times Book Review...","","African-American, Media Tie-In, Non fiction, Celebrity, Comedy, Gallery Books"
"",154786723,"=""9781501181832""",Last Black Unicorn,Tiffany Haddish (2142119163),Trade Paperback,"NEW YORK TIMES BESTSELLER   “An inspiring story that manages to be painful, honest, shocking, bawdy and hilarious.” —The New York Times Book Review...","","African-American, Media Tie-In, Non fiction, Celebrity, Comedy, Gallery Books"
"",154786723,"=""9781508245513""",Last Black Unicorn,Tiffany Haddish (2142119163),Audio Download,"Grammy Award Nominee for Best Spoken Word Album! From stand-up comedian, actress, and breakout star of Girls Trip, Tiffany Haddish, comes The Last ...","","African-American, Media Tie-In, Non fiction, Celebrity, Comedy, Gallery Books"
7,2071791465,"=""9781682450192""",Trump,Beyond Books Editors (2084701981),eBook,"Only one man stands above the herd this election season, but who is he? What does he stand for? Here in this ultimate collection of his best quotes...","","Non fiction, Beyond Books"
