Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2112123010,"=""9781481489232""",Want,Cindy Pon (2112122911),Trade Paperback,"“Fresh, compelling—and timely.” —Veronica Roth, #1 New York Times bestselling author of Carve the Mark and the Divergent series “Vividly conjured…p...","","Action & Adventure, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, Asian Chinese, Asian General, Contemporary Fiction, Multicultural, Simon & Schuster Books for Young Readers"
"",2112123010,"=""9781481489225""",Want,Cindy Pon (2112122911),Hardcover,"“Fresh, compelling—and timely.” —Veronica Roth, #1 New York Times bestselling author of Carve the Mark and the Divergent series “Vividly conjured…p...","","Action & Adventure, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, Asian Chinese, Asian General, Contemporary Fiction, Multicultural, Simon & Schuster Books for Young Readers"
"",2112123010,"=""9781481489249""",Want,Cindy Pon (2112122911),eBook,"“Fresh, compelling—and timely.” —Veronica Roth, #1 New York Times bestselling author of Carve the Mark and the Divergent series “Vividly conjured…p...","","Action & Adventure, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, Asian Chinese, Asian General, Contemporary Fiction, Multicultural, Simon & Schuster Books for Young Readers"
2,2119978805,"=""9781534400177""",Feeder,Patrick Weekes (2119978779),Trade Paperback,A monster-hunter teams up with super-powered teens to protect her brother in this fast-paced adventure novel that’s X-Men meets Men in Black.Lori F...,"","Action & Adventure, African-American, GLBT, Pop Culture, Science-Fiction, Teen, Thriller, Non fiction, Alien-Invasion, Aliens, Asian Chinese, Boy's Interest, Canadian, Clean Romance, Contemporary Fiction, Corporations, Girl's Interest, Multicultural, Mutants, Shapeshifters, Superhero, Margaret K. McElderry Books"
"",2119978805,"=""9781534400160""",Feeder,Patrick Weekes (2119978779),Hardcover,A monster-hunter teams up with super-powered teens to protect her brother in this fast-paced adventure novel that’s X-Men meets Men in Black.Lori F...,"","Action & Adventure, African-American, GLBT, Pop Culture, Science-Fiction, Teen, Thriller, Non fiction, Alien-Invasion, Aliens, Asian Chinese, Boy's Interest, Canadian, Clean Romance, Contemporary Fiction, Corporations, Girl's Interest, Multicultural, Mutants, Shapeshifters, Superhero, Margaret K. McElderry Books"
"",2119978805,"=""9781534400184""",Feeder,Patrick Weekes (2119978779),eBook,A monster-hunter teams up with super-powered teens to protect her brother in this fast-paced adventure novel that’s X-Men meets Men in Black.Lori F...,"","Action & Adventure, African-American, GLBT, Pop Culture, Science-Fiction, Teen, Thriller, Non fiction, Alien-Invasion, Aliens, Asian Chinese, Boy's Interest, Canadian, Clean Romance, Contemporary Fiction, Corporations, Girl's Interest, Multicultural, Mutants, Shapeshifters, Superhero, Margaret K. McElderry Books"
3,407104188,"=""9781442476943""",Dark Tracks,Philippa Gregory (649),Trade Paperback,"Enter a world of romance, danger, and superstition in the in the fourth thrilling book in the Order of Darkness series from #1 New York Times bests...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Romantic, Suspense, Teen, Girl's Interest, Simon & Schuster Books for Young Readers"
"",407104188,"=""9781442476936""",Dark Tracks,Philippa Gregory (649),Hardcover,"Enter a world of romance, danger, and superstition in the in the fourth thrilling book in the Order of Darkness series from #1 New York Times bests...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Romantic, Suspense, Teen, Girl's Interest, Simon & Schuster Books for Young Readers"
"",407104188,"=""9781442476950""",Dark Tracks,Philippa Gregory (649),eBook,"Enter a world of romance, danger, and superstition in the in the fourth thrilling book in the Order of Darkness series from #1 New York Times bests...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Romantic, Suspense, Teen, Girl's Interest, Simon & Schuster Books for Young Readers"
"",407104188,"=""9781508227861""",Dark Tracks,Philippa Gregory (649),Audio Download,"Enter a world of romance, danger, and superstition in the in the fourth thrilling book in the Order of Darkness series from #1 New York Times bests...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Romantic, Suspense, Teen, Girl's Interest, Simon & Schuster Books for Young Readers"
