Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200383837,"=""9781665940221""",Hap-Pea Valentine's Day,Keith Baker (63936113),Paper Over Board,Keith Baker’s New York Times bestselling peas get a Valentine’s Day spin in this picture book filled with lots of loving and giving moments for the...,"","Fiction, Beach Lane Books"
"",200383837,"=""9781665940238""",Hap-Pea Valentine's Day,Keith Baker (63936113),Fixed Layout eBook,Keith Baker’s New York Times bestselling peas get a Valentine’s Day spin in this picture book filled with lots of loving and giving moments for the...,"","Fiction, Beach Lane Books"
2,215380278,"=""9780794452544""",Spellbound Deluxe Junior Novelization,Suzanne Francis (145794181),Paper Over Board,"Relive the magic of Spellbound in this Deluxe Junior Novelization! With 8 pages of images from the film and an included poster, this book is perfec...","","Fiction, Printers Row"
3,221869109,"=""9780794453060""",Hot Wheels: Race to the Rescue!,Editors of Studio Fun International (145530148),Paper Over Board,"Join the racing friends Sophia, Quinn, Chase, and Elliot as they try to takedown the evil genius Draven in this storybook that comes with a Roadste...","","Fiction, Printers Row"
4,155217299,"=""9780794443993""",Hasbro Lost Kitties: Search and Find,Editors of Studio Fun International (145530148),Paper Over Board,"Search and find the mischievous Lost Kitties in this fur-larious activity book!Search and find the mischievous, meowing, cat-tastic Lost Kitties in...","","Fiction, Printers Row"
5,218355536,"=""9781683432258""",Monster High Fearbook,Mattel (216353186),Paper Over Board,This hardcover replica yearbook will delight fans of the Monster High animated series.Celebrate a clawsome year with the student body of Monster Hi...,"","Fiction, Mattel"
6,218355406,"=""9781683432210""",Hot Wheels Let's Race: 5-Minute Stories,"Eric Geron (224965700), Mattel (224932460)",Paper Over Board,"A collection of 5 high-octane stories based on Hot Wheels Let’s Race, debuting on Netflix in Spring 2024.Meet a daring group of kids who have accep...","","Fiction, Mattel"
7,218355685,"=""9781683432319""",Thomas & Friends: 5-Minute Stories,Mattel (216353186),Paper Over Board,"A hardcover storybook featuring Thomas and his friends in five toot-ally awesome stories. Based on the latest Thomas &amp; Friends animated series,...","","Fiction, Mattel"
8,218355493,"=""9781683432241""",Monster High: My Fangtastic Self,Jenne Simon (221891844),Paper Over Board,"This hardcover, guided journal is filled with creeperific activities--writing and drawing prompts, quizzes, funny fill-ins, and more--and is the pe...","","Fiction, Mattel"
9,216354761,"=""9781683432043""",Barbie: You Can Be Anything 5-Minute Stories,Mattel (216353186),Paper Over Board,"This hardcover collection features 5 stories that perfectly tap into Barbie's mission to inspire the limitless potential in every girl.For decades,...","","Fiction, Mattel"
10,212463501,"=""9781499815207""",Band Camp! 2: Out of Sync,"Brian ""Smitty"" Smith (212463541)",Paper Over Board,The band is learning to play in tune in the second book of this laugh out loud series starring four musical instruments in their first year at Band...,"","Non-Fiction, little bee books"
"",212463501,"=""9781499815191""",Band Camp! 2: Out of Sync,"Brian ""Smitty"" Smith (212463541)",Trade Paperback,The band is getting together in the second book of this laugh-out-loud graphic chapter book series starring four musical instruments in their first...,"","Non-Fiction, little bee books"
