Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216944371,"=""9781837717897""",Learn Easy Words with Magnetic Letters,IglooBooks (100888866),Novelty,"Unlock your child's potential with the Learn Easy Words with Magnetic Letters kit, a delightful and educational tool designed to make learning Engl...","","Non-Fiction, Igloo Books"
2,216944211,"=""9781837717903""",Learn Easy Math with Magnetic Numbers,IglooBooks (100888866),Novelty,"Unlock your child's potential with the Learn Easy Math with Magnetic Numbers kit, a delightful and educational tool designed to make learning mathe...","","Non-Fiction, Igloo Books"
3,195712694,"=""9781803684475""",Animal Kingdom,IglooBooks (100888866),Novelty,"Embark on an unforgettable journey through ""The Animal Kingdom: with 50 Incredible Sounds!"" This book is an interactive journey through the world o...","","Non-Fiction, Igloo Books"
4,169898760,"=""9781838523794""","Good Morning, Good Night",IglooBooks (100888866),Novelty,"Introducing ""Good Morning, Good Night: A Book of Opposites"" – the perfect way to teach your little one about the enchanting world of day and night!...","","Fiction, Igloo Books"
5,185773383,"=""9781801086332""",Tiny Tots Letters,IglooBooks (100888866),Novelty,"Introducing ""Tiny Tots Letters: Wipe Clean Book with Carry Handle and Easel"" - the ultimate learning companion for your little one's alphabet adven...","","Non-Fiction, Igloo Books"
6,185774354,"=""9781801086356""",Tiny Tots Shapes,IglooBooks (100888866),Novelty,"Flip over the pages of this wipe-clean easel for a fun introduction to basic shapes. With dotted lines to follow, pictures to trace and simple acti...","","Non-Fiction, Igloo Books"
7,185774039,"=""9781801086349""",Tiny Tots Numbers,IglooBooks (100888866),Novelty,Flip over the pages of this wipe-clean easel for a fun way to learn to count from 1-20. With dotted lines to follow and simple activities to comple...,"","Non-Fiction, Igloo Books"
8,187032988,"=""9781839036620""",Fire Engines,IglooBooks (100888866),Novelty,This captivating children's board book and classic wooden toy combo is a dynamic duo that promises hours of educational fun and play. Take the whee...,"","Non-Fiction, Igloo Books"
9,163915215,"=""9781941367933""",Sticker Smart Art: Colors and Shapes,"",Novelty,"More than 25 cool pictures of everyday things, hundreds of colorful, re-sealable stickers, plus an active imagination = skill-building, brain-boost...","","Non-Fiction, Downtown Bookworks"
10,157632992,"=""9781941367858""",Feminist Flashcards,"Julie Merberg (75301744), Samantha Guss (169534675)",Novelty,Young readers and budding activists can learn their letter sounds and a fun dose of women's history all at once with fabulously illustrated Feminis...,"","Non-Fiction, Downtown Bookworks"
11,39213897,"=""9781416940937""",Yellow Square,David  A. Carter (68170625),Novelty,"First came One Red Dot, next Blue 2, 600 Black Spots...now Yellow Square, the fourth installment of David A. Carter's acclaimed color series! Moder...","","Non-Fiction, Preschool, Toddler, Little Simon"
12,44689816,"=""9781416950455""",Alphabet Animals,Suse MacDonald (706834),Novelty,"In this innovative book, animals take the shapes of all the letters in the alphabet! From an alligator to a zebra, each animal represents a differe...",Board & Cloth Books,"Concepts, Non-Fiction, Preschool, Little Simon"
13,39213657,"=""9781416940920""",600 Black Spots,David  A. Carter (68170625),Novelty,"Following the amazing success of One Red Dot and Blue 2, David Carter has done it again! He's back with 600 Black Spots, his most clever scavenger ...","","Non-Fiction, Preschool, Toddler, Little Simon"
14,22768468,"=""9780689877698""",One Red Dot,David  A. Carter (68170625),Novelty,A Classic Collectible Pop-Up  One Red Dot A Pop-Up Book for Children of All Ages by David A. Carter  One Red Dot is a stunning tour de force from ...,"","Non-Fiction, Preschool, Toddler, Little Simon"
