Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100295282,"=""9781501131127""","All By Myself, Alone",Mary Higgins Clark (6230),Mass Market Paperback,From the Queen of Suspense and #1 New York Times bestselling author comes a thrilling mystery aboard a luxurious but deadly cruise.Fleeing the disa...,"","Fiction, Mystery, Suspense, Thriller, Rich & Wealthy, Pocket Books"
"",100295282,"=""9781501131134""","All By Myself, Alone",Mary Higgins Clark (6230),eBook,From the Queen of Suspense and #1 New York Times bestselling author comes a thrilling mystery aboard a luxurious but deadly cruise.Fleeing the disa...,"","Fiction, Mystery, Suspense, Thriller, Rich & Wealthy, Pocket Books"
"",100295282,"=""9781508228288""","All By Myself, Alone",Mary Higgins Clark (6230),Compact Disk,From the Queen of Suspense and #1 New York Times bestselling author comes a thrilling mystery aboard a luxurious but deadly cruise.Fleeing the disa...,"","Fiction, Mystery, Suspense, Thriller, Rich & Wealthy, Pocket Books"
"",100295282,"=""9781508228295""","All By Myself, Alone",Mary Higgins Clark (6230),Audio Download,From the Queen of Suspense and #1 New York Times bestselling author comes a thrilling mystery aboard a luxurious but deadly cruise.Fleeing the disa...,"","Fiction, Mystery, Suspense, Thriller, Rich & Wealthy, Pocket Books"
"",100295282,"=""9781508249078""","All By Myself, Alone",Mary Higgins Clark (6230),Compact Disk,From the Queen of Suspense and #1 New York Times bestselling author comes a thrilling mystery aboard a luxurious but deadly cruise.Fleeing the disa...,"","Fiction, Mystery, Suspense, Thriller, Rich & Wealthy, Pocket Books"
2,2119505535,"=""9781501162213""",Beautiful Tempest,Johanna Lindsey (18227659),Mass Market Paperback,"#1 New York Times bestselling author Johanna Lindsey brings her “signature blend of witty writing, charmingly unique characters, and a sexy love st...","","Fiction, Romantic, Women’s Fiction, Pirates, Women's Interest, Pocket Books"
"",2119505535,"=""9781501162206""",Beautiful Tempest,Johanna Lindsey (18227659),eBook,"#1 New York Times bestselling author Johanna Lindsey brings her “signature blend of witty writing, charmingly unique characters, and a sexy love st...","","Fiction, Romantic, Women’s Fiction, Pirates, Women's Interest, Pocket Books"
3,100295029,"=""9781501110825""",Man Overboard,J.A. Jance (40830890),Mass Market Paperback,"Ali Reynolds returns in this suspenseful thriller featuring New York Times bestselling author J.A. Jance’s signature “fast pacing, surprising plot ...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",100295029,"=""9781501110818""",Man Overboard,J.A. Jance (40830890),eBook,"Ali Reynolds returns in this suspenseful thriller featuring New York Times bestselling author J.A. Jance’s signature “fast pacing, surprising plot ...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
"",100295029,"=""9781508227496""",Man Overboard,J.A. Jance (40830890),Audio Download,"Ali Reynolds returns in this suspenseful thriller featuring New York Times bestselling author J.A. Jance’s signature “fast pacing, surprising plot ...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Pocket Books"
