Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,34805601,"=""9781416916178""",Five Little Peppers and How They Grew,Margaret Sidney (34805876),Trade Paperback,"Five Little Peppers and How They Grew was originally serialized in an 1880 edition of Wide Awake, a children's magazine. The publisher of the magaz...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",34805601,"=""9781439103609""",Five Little Peppers and How They Grew,Margaret Sidney (34805876),eBook,"Five Little Peppers and How They Grew was originally serialized in an 1880 edition of Wide Awake, a children's magazine. The publisher of the magaz...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
2,17714494,"=""9780689851261""",Uncle Tom's Cabin,Harriet Beecher Stowe (15746235),Trade Paperback,"Uncle Tom's Cabin was a sensation upon its publication in 1852. In its first year it sold 300,000 copies, and has since been translated into more t...","Modern & contemporary fiction (post c 1945), Non-Fiction & Reference","Fiction, Aladdin"
"",17714494,"=""9781442457829""",Uncle Tom's Cabin,Harriet Beecher Stowe (15746235),eBook,"Uncle Tom's Cabin was a sensation upon its publication in 1852. In its first year it sold 300,000 copies, and has since been translated into more t...","Modern & contemporary fiction (post c 1945), Non-Fiction & Reference","Fiction, Aladdin"
3,16996157,"=""9780689849107""",Pollyanna,Eleanor H. Porter (16996191),Trade Paperback,"Pollyanna's eternal optimism has made her one of the most beloved characters in American literature. First published in 1913, her story spawned the...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",16996157,"=""9781442458345""",Pollyanna,Eleanor H. Porter (16996191),eBook,"Pollyanna's eternal optimism has made her one of the most beloved characters in American literature. First published in 1913, her story spawned the...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
4,1823262,"=""9780689839627""",Heidi,Johanna Spyri (1823279),Trade Paperback,"Orphaned Heidi lives with her gruff but caring grandfather on the side of Swiss mountain, where she befriends young Peter the goat-herd. She leads ...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",1823262,"=""9781442458017""",Heidi,Johanna Spyri (1823279),eBook,"Orphaned Heidi lives with her gruff but caring grandfather on the side of Swiss mountain, where she befriends young Peter the goat-herd. She leads ...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
5,1548486,"=""9780689831423""",Wizard of Oz,L. Frank Baum (1569463),Trade Paperback,"Hailed as the first original American fairy tale, The Wizard of Oz inspired countless sequels and imitations, as well as the classic American music...","Modern & contemporary fiction (post c 1945), Fiction Ages 7-12","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",1548486,"=""9781442457836""",Wizard of Oz,L. Frank Baum (1569463),eBook,"Hailed as the first original American fairy tale, The Wizard of Oz inspired countless sequels and imitations, as well as the classic American music...","Modern & contemporary fiction (post c 1945), Fiction Ages 7-12","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
