Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212393822,"=""9781665952521""","Twinkle, Twinkle, Little Star","",Board Book,"JJ and his friends return a star to the sky in this sweet board book based on the popular song “Twinkle, Twinkle, Little Star!”JJ and his friends l...","","Fiction, Simon Spotlight"
"",212393822,"=""9781665952538""","Twinkle, Twinkle, Little Star","",Fixed Layout eBook,"JJ and his friends return a star to the sky in this sweet board book based on the popular song “Twinkle, Twinkle, Little Star!”JJ and his friends l...","","Fiction, Simon Spotlight"
2,206819134,"=""9781665948760""",What Do I See?,"",Board Book,This interactive board book adaptation of the CoComelon video “I Spy!” features a mylar mirror on the cover and a strap to take it on the go!Cody a...,"","Fiction, Simon Spotlight"
3,195620976,"=""9781665931489""",Night Sky,Marion  Dane Bauer (1271159),Trade Paperback,Learn all about the night sky in the fourth book in this nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who lov...,"","Non-Fiction, Simon Spotlight"
"",195620976,"=""9781665931496""",Night Sky,Marion  Dane Bauer (1271159),Hardcover,Learn all about the night sky in the fourth book in this nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who lov...,"","Non-Fiction, Simon Spotlight"
"",195620976,"=""9781665931502""",Night Sky,Marion  Dane Bauer (1271159),Fixed Layout eBook,Learn all about the night sky in the fourth book in this nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who lov...,"","Non-Fiction, Simon Spotlight"
4,193002910,"=""9781665926003""",CoComelon 5-Minute Stories,Various (184208726),Paper Over Board,Twelve adorable CoComelon stories that are timed to be read aloud in about five minutes are now available in one treasury with a padded cover featu...,"","Fiction, Simon Spotlight"
"",193002910,"=""9781665926010""",CoComelon 5-Minute Stories,Various (184208726),Fixed Layout eBook,"Twelve adorable CoComelon stories that are timed to be read aloud in about five minutes are now available in one treasury!JJ goes to school, makes ...","","Fiction, Simon Spotlight"
5,185424649,"=""9781665907545""","Sweet, Sweet Bedtime","",Paper Over Board,Fans of the hit preschool show CoComelon can get ready for bedtime with JJ with this interactive touch-and-feel novelty book based on the popular C...,"","Fiction, Simon Spotlight"
6,185325645,"=""9781665907385""","Peekaboo, JJ!","",Board Book,Play peekaboo with JJ and his family from the hit preschool series CoComelon with this interactive board book featuring flaps to lift!Where is JJ’s...,"","Fiction, Simon Spotlight"
7,175535018,"=""9781534486485""",Earth,Marion  Dane Bauer (1271159),Trade Paperback,Learn all about planet Earth in the third book in this nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who love ...,"","Non-Fiction, Simon Spotlight"
"",175535018,"=""9781534486492""",Earth,Marion  Dane Bauer (1271159),Hardcover,Learn all about planet Earth in the third book in this nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who love ...,"","Non-Fiction, Simon Spotlight"
"",175535018,"=""9781534486508""",Earth,Marion  Dane Bauer (1271159),Fixed Layout eBook,Learn all about planet Earth in the third book in this nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who love ...,"","Non-Fiction, Simon Spotlight"
8,178715700,"=""9781534493988""",Ms. MacDonald Has a Farm,"",Trade Paperback,Daisy the Puppy and Cole the Kitten help out around the farm in this Pre-Level 1 Ready-to-Read based on the DreamWorks preschool show Rhyme Time To...,"","Fiction, Simon Spotlight"
"",178715700,"=""9781534493995""",Ms. MacDonald Has a Farm,"",Hardcover,Daisy the Puppy and Cole the Kitten help out around the farm in this Pre-Level 1 Ready-to-Read based on the DreamWorks preschool show Rhyme Time To...,"","Fiction, Simon Spotlight"
"",178715700,"=""9781534494008""",Ms. MacDonald Has a Farm,"",Fixed Layout eBook,Daisy the Puppy and Cole the Kitten help out around the farm in this Pre-Level 1 Ready-to-Read based on the DreamWorks preschool show Rhyme Time To...,"","Fiction, Simon Spotlight"
9,175533162,"=""9781534486454""",Mars,Marion  Dane Bauer (1271159),Trade Paperback,"Explore the planet Mars in the second book in this new, nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who love...","","Non-Fiction, Simon Spotlight"
"",175533162,"=""9781534486461""",Mars,Marion  Dane Bauer (1271159),Hardcover,"Explore the planet Mars in the second book in this new, nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who love...","","Non-Fiction, Simon Spotlight"
"",175533162,"=""9781534486478""",Mars,Marion  Dane Bauer (1271159),Fixed Layout eBook,"Explore the planet Mars in the second book in this new, nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who love...","","Non-Fiction, Simon Spotlight"
10,183213780,"=""9781665902199""","CoComelon Yes, Yes, Vegetables!","",Board Book,"CoComelon, the hit kids show on YouTube and Netflix, is coming to books! This interactive novelty book with text based on a hit song will get reade...","","Fiction, Simon Spotlight"
