Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193875426,"=""9781611593341""","Chicken Soup for the Soul: My Wonderful, Wacky Family",Amy Newmark (49174322),eBook,Is your family a little wacky? Do you have weird family traditions? Do you have a few quirky family members who you can't help but love? You’re not...,"","Non-Fiction, Chicken Soup for the Soul"
"",193875426,"=""9781611590975""","Chicken Soup for the Soul: My Wonderful, Wacky Family",Amy Newmark (49174322),Trade Paperback,Is your family a little wacky? Do you have weird family traditions? Do you have a few quirky family members who you can't help but love? You’re not...,"","Non-Fiction, Chicken Soup for the Soul"
2,100313343,"=""9781611592771""",Chicken Soup for the Soul: My Crazy Family,Amy Newmark (49174322),eBook,"Love your crazy family? These hilarious and heartwarming stories introduce you to the 101 wacky, yet lovable, relatives in our writers’ lives. You ...","","Non-Fiction, Chicken Soup for the Soul"
"",100313343,"=""9781611599770""",Chicken Soup for the Soul: My Crazy Family,Amy Newmark (49174322),Trade Paperback,"Love your crazy family? These hilarious and heartwarming stories introduce you to the 101 wacky, yet lovable, relatives in our writers’ lives. You ...","","Non-Fiction, Chicken Soup for the Soul"
3,2129652456,"=""9781611592689""",Chicken Soup for the Soul: The Spirit of Canada,Amy Newmark (49174322),eBook,"It’s the country that is respected across the globe. These days, everyone wants to be Canadian! And you’ll know why after you read these stories.Di...","","Non-Fiction, Chicken Soup for the Soul"
"",2129652456,"=""9781611599688""",Chicken Soup for the Soul: The Spirit of Canada,Amy Newmark (49174322),Trade Paperback,"It’s the country that is respected across the globe. These days, everyone wants to be Canadian! And you’ll know why after you read these stories.Di...","","Non-Fiction, Chicken Soup for the Soul"
4,478227372,"=""9781611592405""",Chicken Soup for the Soul: The Joy of Adoption,"Amy Newmark (49174322), LeAnn Thieman (81886678)",eBook,"A reissue of Chicken Soup for the Adopted Soul, this updated collection has even more heartwarming and encouraging stories—your favorites from the ...","","Non-Fiction, Chicken Soup for the Soul"
"",478227372,"=""9781611599466""",Chicken Soup for the Soul: The Joy of Adoption,"Amy Newmark (49174322), LeAnn Thieman (81886678)",Trade Paperback,"You’ll be uplifted and inspired by this collection of 101 stories about forever families, meant-to-be kids, and the joy of adoption.This updated co...","","Non-Fiction, Chicken Soup for the Soul"
5,77055964,"=""9781611591873""",Chicken Soup for the Soul: Grandmothers,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Chicken Soup for the Soul: Grandmothers celebrates the special bond between grandmothers and their grandchildren. Grandmothers of all ages and expe...,"","Non-Fiction, Chicken Soup for the Soul"
"",77055964,"=""9781935096641""",Chicken Soup for the Soul: Grandmothers,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Grandmothers of all ages will delight in these stories of love, laughs, and lessons about being a grandmother, new or experienced. This book is a w...","","Non-Fiction, Chicken Soup for the Soul"
6,48618997,"=""9781611591378""",Chicken Soup for the Soul: Christmas Cheer,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Chicken Soup for the Soul: Christmas Cheer will warm readers’ hearts and spread the wonder of the holiday season with its tales of love and joy. A ...,"","Non-Fiction, Chicken Soup for the Soul"
7,73022464,"=""9781611591361""",Chicken Soup for the Soul: Family Matters,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322), Susan M. Heim (85691792)",eBook,"Readers will be amused, comforted, and encouraged by stories about “nutty” families just like their own, and realize we all have the same family ma...","","Non-Fiction, Chicken Soup for the Soul"
"",73022464,"=""9781935096559""",Chicken Soup for the Soul: Family Matters,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322), Susan M. Heim (85691792)",Trade Paperback,"You’ll love these 101 unforgettable true stories about our nutty but lovable families!Read Bruce’s story about his own Jenner/Kardashian family, an...","","Non-Fiction, Chicken Soup for the Soul"
8,73064771,"=""9781611591354""",Chicken Soup for the Soul: Christmas Magic,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: Christmas Magic will warm readers’ hearts and spread the wonder of the holiday season with its tales of love, joy, and a...","","Non-Fiction, Chicken Soup for the Soul"
"",73064771,"=""9781935096542""",Chicken Soup for the Soul: Christmas Magic,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"These 101 Christmas stories of inspiration, love and wonder will make your holidays even more magical.Share the magic and joy of Christmas with the...","","Non-Fiction, Chicken Soup for the Soul"
9,64279585,"=""9781611591446""",Chicken Soup for the Soul: All in the Family,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322), Susan M. Heim (85691792)",eBook,"Readers will be amused, comforted, and encouraged, by stories about “dysfunctional” families just like their own, and will realize we are all alike...","","Non-Fiction, Chicken Soup for the Soul"
"",64279585,"=""9781935096399""",Chicken Soup for the Soul: All in the Family,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322), Susan M. Heim (85691792)",Trade Paperback,Is your family a little weird? Do you have a couple of “dysfunctional” family members? You’re not alone! This collection of 101 incredible stories ...,"","Non-Fiction, Chicken Soup for the Soul"
