Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215000264,"=""9781506291291""","Regents Exams and Answers: Algebra I, Fourth Edition",Gary M. Rubinstein (162066444),Trade Paperback,"Barron’s Regents Exams and Answers Algebra I, Fourth Edition provides the most up-to-date review for students taking the Algebra I Regents, includi...","","Non-Fiction, Barrons Educational Services"
2,215000303,"=""9781506291307""","Let's Review Regents: Algebra I, Fourth Edition",Gary M. Rubinstein (162066444),Trade Paperback,"Barron's Let's Review Regents: Algebra I, Fourth Edition gives students the step-by-step review and practice they need to prepare for the Revised R...","","Non-Fiction, Barrons Educational Services"
3,215000342,"=""9781506291338""","Regents Exams and Answers: Living Environment, Fourth Edition",Gregory Scott Hunter (157234769),Trade Paperback,Be prepared for exam day with Barron’s.Trusted content from experts!Barron’s Regents Exams and Answers: Living Environment provides essential revie...,"","Non-Fiction, Barrons Educational Services"
4,201964702,"=""9781506287140""",ACT Prep Plus 2024,Kaplan Test Prep (2139728172),eBook,"Kaplan is an Official Teaching Partner of the ACT. Kaplan’s ACT Prep Plus 2024 has the detailed subject review, practice tests, and expert strategi...","",Kaplan Test Prep
5,201962633,"=""9781506287157""","ACT Total Prep 2024: Includes 2,000+ Practice Questions + 6 Practice Tests",Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan is an Official Teaching Partner of the ACT. ACT Total Prep 2024, Kaplan’s biggest ACT prep book, has the most content review, efficient stra...","","Non-Fiction, Kaplan Test Prep"
"",201962633,"=""9781506287164""","ACT Total Prep 2024: Includes 2,000+ Practice Questions + 6 Practice Tests",Kaplan Test Prep (2139728172),eBook,"Kaplan is an Official Teaching Partner of the ACT. ACT Total Prep 2024, Kaplan’s biggest ACT prep book, has the most content review, efficient stra...","","Non-Fiction, Kaplan Test Prep"
6,201962594,"=""9781506287133""","ACT Prep Plus 2024: Includes 5 Full Length Practice Tests, 100s of Practice Questions, and 1 Year Access to Online Quizzes and Video Instruction",Kaplan Test Prep (2139728172),Trade Paperback,"Kaplan is an Official Teaching Partner of the ACT. Kaplan’s ACT Prep Plus 2024 has the detailed subject review, practice tests, and expert strategi...","","Non-Fiction, Kaplan Test Prep"
7,198422161,"=""9781506287409""","ACT Flashcards, Fourth Edition: Up-to-Date Review + Sorting Ring for Custom Study","James D. Giovannini (157102525), Patsy J. Prince M.Ed. (157102524)",Cards,Barron’s ACT Flashcards features more than 400 cards with practice and strategies for all five sections of the test.Cards feature test-taking tips ...,"","Non-Fiction, Barrons Educational Services"
8,198960044,"=""9781506287416""","ACT Flashcards, Fourth Edition: Up-to-Date Review","James D. Giovannini (157102525), Patsy J. Prince M.Ed. (157102524)",eBook,Barron’s ACT Flashcards features more than 400 cards with practice and strategies for all five sections of the test.Cards feature test-taking tips ...,"","Non-Fiction, Barrons Educational Services"
9,200570233,"=""9781506287256""",Digital SAT Preview: What to Expect + Tips and Strategies,Brian W. Stewart M.Ed. (157101796),eBook,Want to know more about the Digital SAT?  The SAT will be changing from paper and pencil to digital in March 2024. This free resource from Barron’s...,"","Non-Fiction, Barrons Educational Services"
10,181603597,"=""9781506264578""","SAT Study Guide Premium, 2023: Comprehensive Review with 8 Practice Tests + an Online Timed Test Option",Brian W. Stewart M.Ed. (157101796),Trade Paperback,"Always study with the most up-to-date prep! Look for Digital SAT Study Guide Premium, 2024, ISBN 9781506287522, on sale August 1, 2023. Publisher’s...","","Non-Fiction, Barrons Educational Services"
11,177929137,"=""9781506266343""",Regents Exams and Answers Geometry Revised Edition,Andre Castagna Ph.D. (157234497),Trade Paperback,"Barron’s Regents Exams and Answers: Geometry provides essential review for students taking the Geometry Regents, including actual exams administere...","","Non-Fiction, Barrons Educational Services"
"",177929137,"=""9781506272016""",Regents Exams and Answers Geometry Revised Edition,Andre Castagna Ph.D. (157234497),eBook,"Barron’s Regents Exams and Answers: Geometry provides essential review for students taking the Geometry Regents, including actual exams administere...","","Non-Fiction, Barrons Educational Services"
12,177929248,"=""9781506264691""",Let's Review Regents: Chemistry--Physical Setting Revised Edition,Albert S. Tarendash M.S. (156950670),Trade Paperback,Barron's Let's Review Regents: Chemistry gives students the step-by-step review and practice they need to prepare for the Regents Chemistry/Physica...,"","Non-Fiction, Barrons Educational Services"
"",177929248,"=""9781506278254""",Let's Review Regents: Chemistry--Physical Setting Revised Edition,Albert S. Tarendash M.S. (156950670),eBook,Barron's Let's Review Regents: Chemistry gives students the step-by-step review and practice they need to prepare for the Regents Chemistry/Physica...,"","Non-Fiction, Barrons Educational Services"
13,177930425,"=""9781506277684""",Regents Living Environment Power Pack Revised Edition,Gregory Scott Hunter (157234769),eBook,"Barron’s two-book Regents Living Environment Power Pack provides comprehensive review, actual administered exams, and practice questions to help st...","","Non-Fiction, Barrons Educational Services"
14,177931237,"=""9781506277462""",Let's Review Regents: Algebra II Revised Edition,Gary M. Rubenstein M.S. (157234672),Trade Paperback,Barron's Let's Review Regents: Algebra II gives students the step-by-step review and practice they need to prepare for the Regents exam. This updat...,"","Non-Fiction, Barrons Educational Services"
"",177931237,"=""9781506271859""",Let's Review Regents: Algebra II Revised Edition,Gary M. Rubenstein M.S. (157234672),eBook,Barron's Let's Review Regents: Algebra II gives students the step-by-step review and practice they need to prepare for the Regents exam. This updat...,"","Non-Fiction, Barrons Educational Services"
15,177928885,"=""9781506266633""",Regents Exams and Answers: English Revised Edition,Carol Chaitkin (161841720),Trade Paperback,"Barron’s Regents Exams and Answers: English provides essential review for students taking the English Regents, including actual exams administered ...","","Non-Fiction, Barrons Educational Services"
"",177928885,"=""9781506278346""",Regents Exams and Answers: English Revised Edition,Carol Chaitkin (161841720),eBook,"Barron’s Regents Exams and Answers: English provides essential review for students taking the English Regents, including actual exams administered ...","","Non-Fiction, Barrons Educational Services"
16,177930605,"=""9781506264684""",Regents Exams and Answers: Chemistry--Physical Setting Revised Edition,Albert Tarendash M.S. (157101719),Trade Paperback,"Barron’s Regents Exams and Answers: Chemistry provides essential practice for students taking the Chemistry Regents, including actual recently admi...","","Non-Fiction, Barrons Educational Services"
"",177930605,"=""9781506278186""",Regents Exams and Answers: Chemistry--Physical Setting Revised Edition,Albert Tarendash M.S. (157101719),eBook,"Barron’s Regents Exams and Answers: Chemistry provides essential practice for students taking the Chemistry Regents, including actual recently admi...","","Non-Fiction, Barrons Educational Services"
17,177930170,"=""9781506271965""",Regents Exams and Answers Algebra I Revised Edition,Gary M. Rubinstein (162066444),eBook,"Barron’s Regents Exams and Answers: Algebra I provides essential review for students taking the Algebra I Regents, including actual exams administe...","","Non-Fiction, Barrons Educational Services"
18,177929656,"=""9781506277639""",Regents Algebra II Power Pack Revised Edition,Gary M. Rubinstein (162066444),eBook,"Barron’s two-book Regents Algebra II Power Pack provides comprehensive review, actual administered exams, and practice questions to help students p...","","Non-Fiction, Barrons Educational Services"
19,177929428,"=""9781506271989""",Let's Review Regents: Algebra I Revised Edition,Gary M. Rubinstein (162066444),eBook,Barron's Let's Review Regents: Algebra I gives students the step-by-step review and practice they need to prepare for the Regents exam. This update...,"","Non-Fiction, Barrons Educational Services"
20,177928813,"=""9781506264813""",Let's Review Regents: English Revised Edition,Carol Chaitkin (161841720),Trade Paperback,Barron's Let's Review Regents: English gives students the step-by-step review and practice they need to prepare for the Regents exam. This updated ...,"","Non-Fiction, Barrons Educational Services"
"",177928813,"=""9781506278353""",Let's Review Regents: English Revised Edition,Carol Chaitkin (161841720),eBook,Barron's Let's Review Regents: English gives students the step-by-step review and practice they need to prepare for the Regents exam. This updated ...,"","Non-Fiction, Barrons Educational Services"
