Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194166935,"=""9781668008782""",Safe,Mark Daley (194164254),Hardcover,A heartrending and unforgettable memoir of an unlikely journey to parenthood through America’s broken foster care system.What does it take to keep ...,"","Non-Fiction, Atria Books"
"",194166935,"=""9781668008805""",Safe,Mark Daley (194164254),eBook,A heartrending and unforgettable memoir of an unlikely journey to parenthood through America’s broken foster care system.What does it take to keep ...,"","Non-Fiction, Atria Books"
"",194166935,"=""9781797172958""",Safe,Mark Daley (194164254),Audio Download,A heartrending and unforgettable memoir of an unlikely journey to parenthood through America’s broken foster care system.What does it take to keep ...,"","Non-Fiction, Atria Books"
2,187879977,"=""9781682451908""",America: Unite or Die,"Douglas E. Schoen (179031838), Carly Cooperman (187909741)",Hardcover,WHAT AMERICA MUST DO TO ACHIEVE UNITY AND SAVE OUR DEMOCRACY  AMERICA: UNITE OR DIE is a real-time analysis of why American Democracy is crumbling ...,"","Non-Fiction, Regan Arts."
"",187879977,"=""9781682451885""",America: Unite or Die,"Douglas E. Schoen (179031838), Carly Cooperman (187909741)",Trade Paperback,WHAT AMERICA MUST DO TO ACHIEVE UNITY AND SAVE OUR DEMOCRACY  AMERICA: UNITE OR DIE is a real-time analysis of why American Democracy is crumbling ...,"","Non-Fiction, Regan Arts."
"",187879977,"=""9781682451892""",America: Unite or Die,"Douglas E. Schoen (179031838), Carly Cooperman (187909741)",eBook,WHAT AMERICA MUST DO TO ACHIEVE UNITY AND SAVE OUR DEMOCRACY  AMERICA: UNITE OR DIE is a real-time analysis of why American Democracy is crumbling ...,"","Non-Fiction, Regan Arts."
3,167250526,"=""9781982141561""",Turnaway Study,Diana Greene Foster (167250407),Hardcover,"“If you read only one book about democracy, The Turnaway Study should be it. Why? Because without the power to make decisions about our own bodies,...","","Non-Fiction, Scribner"
"",167250526,"=""9781797113159""",Turnaway Study,Diana Greene Foster (167250407),Audio Download,"“If you read only one book about democracy, The Turnaway Study should be it. Why? Because without the power to make decisions about our own bodies,...","","Non-Fiction, Scribner"
"",167250526,"=""9781982141578""",Turnaway Study,Diana Greene Foster (167250407),Trade Paperback,"“If you read only one book about democracy, The Turnaway Study should be it. Why? Because without the power to make decisions about our own bodies,...","","Non-Fiction, Scribner"
"",167250526,"=""9781982141585""",Turnaway Study,Diana Greene Foster (167250407),eBook,"“If you read only one book about democracy, The Turnaway Study should be it. Why? Because without the power to make decisions about our own bodies,...","","Non-Fiction, Scribner"
4,141061841,"=""9781947951044""",New Reality,"Jonas Salk (141081002), Jonathan Salk (141081006)",Hardcover,"A New Reality: Human Evolution for a Sustainable Future provides a startling, fresh new message of understanding, perspective and hope for today’s ...","",City Point Press
"",141061841,"=""9781947951051""",New Reality,"Jonas Salk (141081002), Jonathan Salk (141081006)",eBook,"A New Reality: Human Evolution for a Sustainable Future provides a startling, fresh new message of understanding, perspective and hope for today’s ...","",City Point Press
