Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,269535,"=""9781501124518""",L.A.WOMAN,Eve Babitz (269534),eBook,Soon to be a TV show on Hulu Eve Babitz is a writer like no other—she “is to prose what Chet Baker is to jazz” (Vanity Fair)—and she has influenced...,"","Fiction, Simon & Schuster"
"",269535,"=""9781501132728""",L.A.WOMAN,Eve Babitz (269534),Trade Paperback,Soon to be a TV show on Hulu Eve Babitz is a writer like no other—she “is to prose what Chet Baker is to jazz” (Vanity Fair)—and she has influenced...,"","Fiction, Simon & Schuster"
2,481390643,"=""9781476799308""",Father of the Bride,Edward Streeter (1466100),eBook,The New York Times bestselling classic tale about modern marriage and the basis for the popular films is now back in print!Poor Mr. Banks! His jack...,"","Fiction, Simon & Schuster"
"",481390643,"=""9781476799292""",Father of the Bride,Edward Streeter (1466100),Trade Paperback,The New York Times bestselling classic tale about modern marriage and the basis for the popular films is now back in print!Poor Mr. Banks! His jack...,"","Fiction, Simon & Schuster"
3,271476,"=""9781501122026""",LIFE ITS OWN SELF,Dan Jenkins (271475),eBook,From the author of Semi-Tough—one of Sports Illustrated’s top 100 sports books of all time—comes the hilarious continuing comic adventures of star ...,"","Fiction, Simon & Schuster"
"",271476,"=""9781501111440""",Life Its Own Self,Dan Jenkins (271475),Trade Paperback,From the author of Semi-Tough—one of Sports Illustrated’s top 100 sports books of all time—comes the hilarious continuing comic adventures of star ...,"","Fiction, Simon & Schuster"
4,268620,"=""9781451625998""",In His Own Write and A Spaniard in the Works,John Lennon (1560378),eBook,"An omnibus edition of two works of John Lennon’s “fascinating…whimsy” (The Sunday Times, London) poetry, prose, and drawings that will “jolt [you] ...","","Classics, Fiction, Literary, Pop Culture, Gift Books, Simon & Schuster"
"",268620,"=""9781451611014""",In His Own Write and A Spaniard in the Works,John Lennon (1560378),Paper Over Board,"An omnibus edition of two works of John Lennon’s “fascinating…whimsy” (The Sunday Times, London) poetry, prose, and drawings that will “jolt [you] ...","","Classics, Fiction, Literary, Pop Culture, Gift Books, Simon & Schuster"
"",268620,"=""9781451625271""",In His Own Write,John Lennon (1560378),eBook,"AN OMNIBUS EDITION OF JOHN LENNON’ S WHIMSICAL POETRY, PROSE, AND DRAWINGS, REISSUED IN CELEBRATION OF THE 70TH ANNIVERSARY OF HIS BIRTH. ","","Classics, Fiction, Literary, Pop Culture, Gift Books, Simon & Schuster"
5,1723423,"=""9780743293419""",True Story,Bill Maher (1499815),eBook,The hilarious and controversial host of HBO's Real Time with Bill Maher's debut novel about the wild and crazy life of the stand-up comedian—a bawd...,"","Fiction, Simon & Schuster"
"",1723423,"=""9780743291354""",True Story,Bill Maher (1499815),Trade Paperback,The hilarious and controversial host of HBO's Real Time with Bill Maher's debut novel about the wild and crazy life of the stand-up comedian—a bawd...,"","Fiction, Simon & Schuster"
