Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220767751,"=""9781501110955""",Nightmarchers,J. Lincoln Fenn (503029133),Trade Paperback,From the award-winning author of Dead Souls and Poe comes an all-new bone-chilling novel where a mysterious island holds the terrifying answers to ...,"","Book Club, Current Events, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Suspense, Thriller, International, Boy's Interest, Contemporary Fiction, Entertainment, Ghosts, Girl's Interest, Library, Women's Interest, Gallery Books"
"",220767751,"=""9781501110962""",Nightmarchers,J. Lincoln Fenn (503029133),eBook,From the award-winning author of Dead Souls and Poe comes an all-new bone-chilling novel where a mysterious island holds the terrifying answers to ...,"","Book Club, Current Events, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Suspense, Thriller, International, Boy's Interest, Contemporary Fiction, Entertainment, Ghosts, Girl's Interest, Library, Women's Interest, Gallery Books"
2,157822552,"=""9781534451124""",Hollow Places,T. Kingfisher (140477317),Trade Paperback,"A young woman discovers a strange portal in her uncle’s house, leading to madness and terror in this gripping new novel from the author of the “inn...","","Fiction, Gallery Books"
"",157822552,"=""9781534451148""",Hollow Places,T. Kingfisher (140477317),eBook,"A young woman discovers a strange portal in her uncle’s house, leading to madness and terror in this gripping new novel from the author of the “inn...","","Fiction, Gallery Books"
"",157822552,"=""9781797112152""",Hollow Places,T. Kingfisher (140477317),Audio Download,"A young woman discovers a strange portal in her uncle’s house, leading to madness and terror in this gripping new novel from the author of the “inn...","","Fiction, Gallery Books"
3,151719831,"=""9781982132873""",Shining in the Dark,"",Trade Paperback,"From the founder of the #1 Stephen King news website Lilja’s Library comes a terrifying and deliciously creepy anthology of horror stories, includi...","","Fiction, Gallery Books"
"",151719831,"=""9781508277330""",Shining in the Dark,"",Audio Download,"From the founder of the #1 Stephen King news website Lilja’s Library comes a terrifying and deliciously creepy anthology of horror stories, includi...","","Fiction, Gallery Books"
"",151719831,"=""9781982132880""",Shining in the Dark,"",eBook,"From the founder of the #1 Stephen King news website Lilja’s Library comes a terrifying and deliciously creepy anthology of horror stories, includi...","","Fiction, Gallery Books"
4,140477389,"=""9781534429567""",Twisted Ones,T. Kingfisher (140477317),Trade Paperback,"Winner of the RUSA Award for Best Horror When a young woman clears out her deceased grandmother’s home in rural North Carolina, she finds long-hidd...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Suspense, Demons, Entertainment, Ghosts, Gallery Books"
"",140477389,"=""9781508297475""",Twisted Ones,T. Kingfisher (140477317),Audio Download,"Winner of the RUSA Award for Best Horror When a young woman clears out her deceased grandmother’s home in rural North Carolina, she finds long-hidd...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Suspense, Demons, Entertainment, Ghosts, Gallery Books"
"",140477389,"=""9781534429581""",Twisted Ones,T. Kingfisher (140477317),eBook,"Winner of the RUSA Award for Best Horror When a young woman clears out her deceased grandmother’s home in rural North Carolina, she finds long-hidd...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Social Situations, Suspense, Demons, Entertainment, Ghosts, Gallery Books"
5,503029188,"=""9781501110931""",Dead Souls,J. Lincoln Fenn (503029133),Trade Paperback,From the award-winning author of the acclaimed novel Poe comes an edgy and bone-chilling new novel.When Fiona Dunn is approached in a bar by a man ...,"","Fiction, Paranormal, Thriller, Demons, Gallery Books"
"",503029188,"=""9781501110948""",Dead Souls,J. Lincoln Fenn (503029133),eBook,From the award-winning author of the acclaimed novel Poe comes an edgy and bone-chilling new novel.When Fiona Dunn is approached in a bar by a man ...,"","Fiction, Paranormal, Thriller, Demons, Gallery Books"
"",503029188,"=""9781508227359""",Dead Souls,J. Lincoln Fenn (503029133),Audio Download,From the award-winning author of the acclaimed novel Poe comes an edgy and bone-chilling new novel.When Fiona Dunn is approached in a bar by a man ...,"","Fiction, Paranormal, Thriller, Demons, Gallery Books"
6,484158469,"=""9781501102714""",Binding,Nicholas Wolff (497573375),Trade Paperback,"When a rare mental disorder begins to consume his small-town neighbors, a young psychiatrist digs up the past for clues to the epidemic’s bone-chil...","","Fairy Tales & Folklore, Fiction, Paranormal, Social Situations, Summer Reading, Suspense, Thriller, Zombies, Caribbean, Colonization, Demons, Entertainment, Ghosts, Mental Illness, Gallery Books"
"",484158469,"=""9781501102721""",Binding,Nicholas Wolff (497573375),eBook,"When a rare mental disorder begins to consume his small-town neighbors, a young psychiatrist digs up the past for clues to the epidemic’s bone-chil...","","Fairy Tales & Folklore, Fiction, Paranormal, Social Situations, Summer Reading, Suspense, Thriller, Zombies, Caribbean, Colonization, Demons, Entertainment, Ghosts, Mental Illness, Gallery Books"
7,425699566,"=""9781501133732""",Wanted: Wild Thing,Jessica Sims (83765373),Trade Paperback,"The final book in the Midnight Liasons romance series, set in a “fun, sexy world” (USA TODAY) where paranormals seek love through a dating service,...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Paranormal, Gallery Books"
"",425699566,"=""9781476754017""",Wanted: Wild Thing,Jessica Sims (83765373),eBook,"The final book in the Midnight Liasons romance series, set in a “fun, sexy world” (USA TODAY) where paranormals seek love through a dating service,...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Paranormal, Gallery Books"
8,434022745,"=""9781476761725""",Things Half in Shadow,Alan Finn (437977568),Trade Paperback,"Postbellum America makes for a haunting backdrop in this historical and supernatural tale of moonlit cemeteries, masked balls, cunning mediums, and...","","Fiction, Mystery, Paranormal, Thriller, Ghosts, Gallery Books"
"",434022745,"=""9781476761732""",Things Half in Shadow,Alan Finn (437977568),eBook,"Postbellum America makes for a haunting backdrop in this historical and supernatural tale of moonlit cemeteries, masked balls, cunning mediums, and...","","Fiction, Mystery, Paranormal, Thriller, Ghosts, Gallery Books"
9,405631166,"=""9781451696790""",We Are Not Good People,Jeff Somers (405630922),Trade Paperback,"Learn the Words. Get the blood. Rule the world. The Ustari Cycle starts here. From the ""exhilarating, powerful, and entertaining"" (Guardian) storyt...",Sci Fi/Fantasy,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Urban Fantasy, Boy's Interest, Contemporary Fiction, Deities, Demons, Entertainment, Heroes, Horses, Library, Magic Users, Mutants, Shapeshifters, Superhero, Tough Stuff, Gallery Books"
