Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226411404,"=""9781524880729""",In Search of the Pinmaker: A Fantasy Pin World Adventure,Briana Lawrence (212466779),Trade Paperback,"Eighth graders Skylar, Angela, Travis, and Sophie all received superpowers from enamel pins. But now they must track down the elusive pinmaker in t...","","Fiction, Andrews McMeel Publishing"
"",226411404,"=""9781524880736""",In Search of the Pinmaker: A Fantasy Pin World Adventure,Briana Lawrence (212466779),Paper Over Board,"Eighth graders Skylar, Angela, Travis, and Sophie all received superpowers from enamel pins. But now they must track down the elusive pinmaker in t...","","Fiction, Andrews McMeel Publishing"
2,226410209,"=""9781524895488""",Laser Moose and Rabbit Boy: Spidermania,Doug Savage (2088387925),Trade Paperback,Laser Moose and Rabbit Boy are back for a cliff-hanger adventure when a spider begins taking control of all of the forest animals in the fifth book...,"","Fiction, Andrews McMeel Publishing"
3,226411063,"=""9781524884581""",Stream Team,"Nick Amyoony (226411106), Eugene Myers (226411108)",Trade Paperback,Fortnite meets The Avengers in this epically awesome adventure. Twelve-year-old Teddy Habib is recruited to join a league of other gamers to save t...,"","Fiction, Andrews McMeel Publishing"
"",226411063,"=""9781524884604""",Stream Team,"Nick Amyoony (226411106), Eugene Myers (226411108)",Paper Over Board,Fortnite meets The Avengers in this epically awesome adventure. Twelve-year-old Teddy Habib is recruited to join a league of other gamers to save t...,"","Fiction, Andrews McMeel Publishing"
4,226411197,"=""9781524884888""",Super Sports Society Vol. 2,Bryan Chick (216497572),Trade Paperback,"Pel's an all-star baseball legacy. Tommy eats, sleeps, and farts sports. The two friends will have to put their skills to the test in their first-e...","","Fiction, Andrews McMeel Publishing"
"",226411197,"=""9781524884901""",Super Sports Society Vol. 2,Bryan Chick (216497572),Paper Over Board,"Pel's an all-star baseball legacy. Tommy eats, sleeps, and farts sports. The two friends will have to put their skills to the test in their first-e...","","Fiction, Andrews McMeel Publishing"
5,226410591,"=""9781524884628""",Ticket to Ride: An Unexpected Journey,Adrienne Kress (226410633),Trade Paperback,"All aboard the journey of a lifetime! Ticket to Ride is an immensely popular board game where players test their skills in teamwork, strategy, and ...","","Fiction, Andrews McMeel Publishing"
"",226410591,"=""9781524893774""",Ticket to Ride: An Unexpected Journey,Adrienne Kress (226410633),Paper Over Board,"All aboard the journey of a lifetime! Ticket to Ride is an immensely popular board game where players test their skills in teamwork, strategy, and ...","","Fiction, Andrews McMeel Publishing"
6,226410637,"=""9781524890216""",Operation: Cover-Up,Tate Godwin (226410678),Trade Paperback,A class clown and brainiac cook up the ultimate operation when they swap identities at their elementary school in this laugh-out-loud funny graphic...,"","Fiction, Andrews McMeel Publishing"
