Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195283666,"=""9789464540611""",Journey of Discovery - Dinosaurs,YoYo Books (183280401),Hardcover,"A dinosaur book with flaps, fold-out pages and a GIANT POP-UP!Your amazing journey of discovery starts here! Open flaps and fold out pages to disco...","","Non fiction, YoYo Books USA"
2,193340386,"=""9789464540604""",Journey of Discovery - Animals,YoYo Books (183280401),Hardcover,"A great book about animals with flaps, fold-out pages and a GIANT POP-UPYour amazing journey of discovery starts here! Open flaps and fold out page...","","Non fiction, YoYo Books USA"
3,194593993,"=""9789464541816""",La Primera Biblioteca del Bebé ABC (Baby's First Library-ABC Spanish),YoYo Books (183280401),Board Book,"Part of a beautiful set of board books, the ABC title will delight children as they begin to learn words in Spanish &amp; English. The illustration...","","Non fiction, YoYo Books USA"
4,194596821,"=""9789464541793""",La Primera Biblioteca del Bebé Animales (Baby's First Library-Animals Spanish),YoYo Books (183280401),Board Book,"Part of a beautiful set of board books, the Animales/Animals title will delight children as they begin to learn words in Spanish &amp; English. The...","","Non fiction, YoYo Books USA"
5,194663845,"=""9789464541809""",La Primera Biblioteca del Bebé Palabras (Baby's First Library-Words Spanish),YoYo Books (183280401),Board Book,"Part of a beautiful set of board books, the Palabras/Words title will delight children as they begin to learn words in Spanish &amp; English. The i...","","Non fiction, YoYo Books USA"
6,194662414,"=""9789464541823""",La Primera Biblioteca del Bebé Numeros (Baby's First Library-Numbers Spanish),YoYo Books (183280401),Board Book,"Part of a beautiful set of board books, the Números/Numbers title will delight children as they begin to learn numbers and words in Spanish &amp; E...","","Non fiction, YoYo Books USA"
7,193618914,"=""9789464540598""",My Peekaboo Fun First Words,YoYo Books (183280401),Board Book,Children learn first words!,"","Non fiction, YoYo Books USA"
8,193622296,"=""9789464540581""","My Peekaboo Fun - Shapes, Colors & Opposites",YoYo Books (183280401),Board Book,"Children learn about shapes, colors &amp; opposites!","","Non fiction, YoYo Books USA"
9,192098333,"=""9789464228762""",Learning Tab Book - Farm,YoYo Books (183280401),Board Book,Learn all about your favorite animal friends in this fact-filled tab book with fun rhymes! Each tab is a cut-out of a farm animal's face to captiva...,"","Non fiction, YoYo Books USA"
10,192098278,"=""9789464228755""",Learning Tab Book - Dinosaurs,YoYo Books (183280401),Board Book,Learn all about dinosaurs in this fun-filled fact book with fun rhymes! Each tab is a cut-out dinosaur face which will captivate young readers..,"","Non fiction, YoYo Books USA"
11,183315800,"=""9789464221602""","3,2,1 Goodnight - Wild Animals",YoYo Books YoYo Books (183316141),Board Book,"The day is done.  Enter the moon, exit the sun and count the animals down from 10 to 1.  Introducing a wonderful book in a series of lovely, beauti...","","Non fiction, YoYo Books USA"
12,183315865,"=""9789464221572""","3,2,1 Goodnight - Forest Animals",YoYo Books YoYo Books (183316141),Board Book,"The day is done.  Enter the moon, exit the sun and count the animals down from 10 to 1.  Introducing a wonderful book in a series of lovely, beauti...","","Non fiction, YoYo Books USA"
13,183315298,"=""9789464221596""","3,2,1 Goodnight - Baby Animals",YoYo Books YoYo Books (183316141),Board Book,"The day is done.  Enter the moon, exit the sun and count the animals down from 10 to 1.  Introducing a wonderful book in a series of lovely, beauti...","","Non fiction, YoYo Books USA"
14,183316045,"=""9789464221589""","3,2,1 Goodnight - Farm Animals",YoYo Books YoYo Books (183316141),Board Book,"The day is done.  Enter the moon, exit the sun and count the animals down from 10 to 1.  Introducing a wonderful book in a series of lovely, beauti...","","Non fiction, YoYo Books USA"
15,183301344,"=""9789464221329""",Amazing Junior Atlas - Dinosaurs,YoYo Books YoYo Books (183316141),Hardcover,Children will learn everything they wish to know about dinosaurs with this fun fact filled atlas!  Colorful illustrations provide young readers wit...,"","Non fiction, YoYo Books USA"
16,183280366,"=""9789464221312""",Amazing Junior Atlas - Animals,YoYo Books YoYo Books (183316141),Hardcover,Children will learn everything they wish to know about the animal world with this fact filled atlas!  Colorful illustrations provide young readers ...,"","Non fiction, YoYo Books USA"
17,183315037,"=""9789464220827""",Baby's First Library - ABC,YoYo Books YoYo Books (183316141),Board Book,"Part of a beautiful set of board books, the numbers book will delight children as they begin their learning process.  The illustrations are in vivi...","","Non fiction, YoYo Books USA"
18,183305564,"=""9789464220834""",Baby's First Library - Numbers,YoYo Books YoYo Books (183316141),Board Book,"Part of a beautiful set of board books, the numbers book will delight children as they begin their learning process.  The illustrations are in vivi...","","Non fiction, YoYo Books USA"
19,183313100,"=""9789464220810""",Baby's First Library - Words,YoYo Books YoYo Books (183316141),Board Book,"Part of a beautiful set of board books, the words book will delight children as they begin their learning process.  The illustrations are in vivid ...","","Non fiction, YoYo Books USA"
20,183313615,"=""9789464220803""",Baby's First Library - Animals,YoYo Books YoYo Books (183316141),Board Book,"Part of a beautiful set of board books, the animals book will delight children as they begin their learning process.  The illustrations are in vivi...","","Non fiction, YoYo Books USA"
