Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167365028,"=""9781982141899""",Camera Girl,Carl Sferrazza Anthony (1878606),eBook,"One of The New Yorker’s Best Books of 2023 “One of the most detailed, nuanced portraits of Jackie to date.” —The Washington Post An illuminating an...","","Non fiction, Gallery Books"
"",167365028,"=""9781797154275""",Camera Girl,Carl Sferrazza Anthony (1878606),Audio Download,"One of The New Yorker’s Best Books of 2023 “One of the most detailed, nuanced portraits of Jackie to date.” —The Washington Post An illuminating an...","","Non fiction, Gallery Books"
"",167365028,"=""9781982141875""",Camera Girl,Carl Sferrazza Anthony (1878606),Hardcover,"One of The New Yorker’s Best Books of 2023 “One of the most detailed, nuanced portraits of Jackie to date.” —The Washington Post An illuminating an...","","Non fiction, Gallery Books"
"",167365028,"=""9781982141882""",Camera Girl,Carl Sferrazza Anthony (1878606),Trade Paperback,"“One of the most detailed, nuanced portraits of Jackie to date.” —The Washington Post An illuminating and “wholly refreshing” (David Maraniss, New ...","","Non fiction, Gallery Books"
2,143539119,"=""9781501198922""",Hunt for History,"Nathan Raab (144497950), Luke Barr (144497962)",eBook,"Nathan Raab, America’s preeminent rare documents dealer, delivers a “diverting account of treasure hunting in the fast lane” (The Wall Street Journ...","","Non fiction, Scribner"
"",143539119,"=""9781501198908""",Hunt for History,"Nathan Raab (144497950), Luke Barr (144497962)",Hardcover,"Nathan Raab, America’s preeminent rare documents dealer, describes his years as the Sherlock Holmes of historical artifacts—questing after precious...","","Non fiction, Scribner"
"",143539119,"=""9781501198915""",Hunt for History,"Nathan Raab (144497950), Luke Barr (144497962)",Trade Paperback,"Nathan Raab, America’s preeminent rare documents dealer, delivers a “diverting account of treasure hunting in the fast lane” (The Wall Street Journ...","","Non fiction, Scribner"
"",143539119,"=""9781797104874""",Hunt for History,"Nathan Raab (144497950), Luke Barr (144497962)",Audio Download,"Nathan Raab, America’s preeminent rare documents dealer, delivers a “diverting account of treasure hunting in the fast lane” (The Wall Street Journ...","","Non fiction, Scribner"
3,148306114,"=""9781501180224""",Trump Women,Nina Burleigh (2141807709),eBook,"New York Times bestselling author and award-winning journalist, Nina Burleigh, explores Donald Trump’s attitudes toward women by providing in-depth...","","Non fiction, Gallery Books"
"",148306114,"=""9781501180200""",Golden Handcuffs,Nina Burleigh (2141807709),Hardcover,"New York Times bestselling author and award-winning journalist, Nina Burleigh, explores Donald Trump’s attitudes toward women by providing in-depth...","","Non fiction, Gallery Books"
"",148306114,"=""9781501180217""",Trump Women,Nina Burleigh (2141807709),Trade Paperback,"New York Times bestselling author and award-winning journalist, Nina Burleigh, explores “the stark details of the forces that shaped [Donald] Trump...","","Non fiction, Gallery Books"
"",148306114,"=""9781508267331""",Golden Handcuffs,Nina Burleigh (2141807709),Audio Download,"New York Times bestselling author and award-winning journalist, Nina Burleigh, explores “the stark details of the forces that shaped [Donald] Trump...","","Non fiction, Gallery Books"
4,145114280,"=""9781501178313""",West Winging It,Pat Cunnane (2141401758),eBook,"The West Wing meets The Office in this “funny, moving story about working in the White House that is a must read for anyone who misses having Barac...","","Current Events, Pop Culture, Non fiction, Politicians, Rich & Wealthy, Gallery Books"
"",145114280,"=""9781501178290""",West Winging It,Pat Cunnane (2141401758),Hardcover,"The West Wing meets The Office in this fresh and funny exclusive look into President Barack Obama’s years in the White House, directly from his sen...","","Current Events, Pop Culture, Non fiction, Politicians, Rich & Wealthy, Gallery Books"
"",145114280,"=""9781501178306""",West Winging It,Pat Cunnane (2141401758),Trade Paperback,"The West Wing meets The Office in this “funny, moving story about working in the White House that is a must read for anyone who misses having Barac...","","Current Events, Pop Culture, Non fiction, Politicians, Rich & Wealthy, Gallery Books"
"",145114280,"=""9781508260370""",West Winging It,Pat Cunnane (2141401758),Audio Download,"The West Wing meets The Office in this “funny, moving story about working in the White House that is a must read for anyone who misses having Barac...","","Current Events, Pop Culture, Non fiction, Politicians, Rich & Wealthy, Gallery Books"
5,403732460,"=""9781451686623""",Ike and McCarthy,David A. Nichols (42263792),eBook,"The full, little-known story of how President Dwight Eisenhower masterminded the downfall of the anti-Communist demagogue Senator Joseph McCarthy i...","","Non fiction, Simon & Schuster"
"",403732460,"=""9781451686616""",Ike and McCarthy,David A. Nichols (42263792),Trade Paperback,"The full, little-known story of how President Dwight Eisenhower masterminded the downfall of the anti-Communist demagogue Senator Joseph McCarthy i...","","Non fiction, Simon & Schuster"
6,451456935,"=""9781476775586""",Good Son,Christopher Andersen (8541),eBook,"The #1 New York Times bestselling author delivers another dramatic look into the lives of the Kennedys—including new details about JFK Jr., his rel...","Biography: general, Biography/Autobiography","Current Events, Pop Culture, Non fiction, Celebrity, Politicians, Rich & Wealthy, Gallery Books"
"",451456935,"=""9781476775579""",Good Son,Christopher Andersen (8541),Trade Paperback,"The #1 New York Times bestselling author delivers another dramatic look into the lives of the Kennedys—including new details about JFK Jr., his rel...","Biography: general, Biography/Autobiography","Current Events, Pop Culture, Non fiction, Celebrity, Politicians, Rich & Wealthy, Gallery Books"
7,75804729,"=""9781451609936""",Young Titan,Michael Shelden (75804924),eBook,"In modern memory, Winston Churchill remains the man with the cigar and the equanimity among the ruins. Few can remember that at the age of 40, he w...","","Non fiction, Simon & Schuster"
"",75804729,"=""9781451609929""",Young Titan,Michael Shelden (75804924),Trade Paperback,"“Just when you think there can be nothing fresh to be said about the long life of Winston Churchill, along comes biographer Michael Shelden’s page-...","","Non fiction, Simon & Schuster"
8,1935,"=""9781476745886""",Nixon Volume I,Stephen E. Ambrose (1063454),eBook,From acclaimed biographer Stephen E. Ambrose comes the life of one of the most elusive and intriguing American political figures: Richard M. Nixon....,"","Non fiction, Simon & Schuster"
9,669,"=""9781476731858""",In The Arena,Richard Nixon (569),eBook,"""Eloquent of the man and . . . of the history he made."" —The New York TimesIn the Arena is the most personal, profound, and revealing memoir ever w...",Politics & government,"Non fiction, Simon & Schuster"
"",669,"=""9780743597081""",In the Arena,Richard Nixon (569),Audio Download,"In the Arena is the most personal, profound, and revealing memoir ever written by a major political figure. It is Richard Nixon's frankest, most ou...",Politics & government,"Non fiction, Simon & Schuster"
10,72383399,"=""9781439193044""",Kennedy Detail,"Gerald Blaine (72383455), Lisa McCubbin Hill (72383456)",eBook,The New York Times bestselling and extraordinary true story of the critical events leading up to and following the assassination of President John ...,"",Gallery Books
"",72383399,"=""9781439192993""",Kennedy Detail,"Gerald Blaine (72383455), Lisa McCubbin Hill (72383456)",Trade Paperback,The New York Times bestselling and extraordinary true story of the critical events leading up to and following the assassination of President John ...,"",Gallery Books
"",72383399,"=""9781451631739""",Kennedy Detail (Enhanced Edition),"Gerald Blaine (72383455), Lisa McCubbin Hill (72383456)",Enhanced eBook,"Enhanced with stunning videos and photographs throughout, illustrating the impact of Kennedy’s presidency and death, the true story of the critical...","",Gallery Books
11,33678827,"=""9780743298438""",In the Line of Fire,Pervez Musharraf (33678866),eBook,"According to Time magazine, Pakistan's President Pervez Musharraf holds ""the world's most dangerous job."" He has twice come within inches of assass...",Biography/Autobiography,"Non fiction, Free Press"
"",33678827,"=""9781439150436""",In the Line of Fire,Pervez Musharraf (33678866),Trade Paperback,"According to Time magazine, Pakistan's President Pervez Musharraf holds ""the world's most dangerous job."" He has twice come within inches of assass...",Biography/Autobiography,"Non fiction, Free Press"
12,20935855,"=""9781416589587""",We Are Lincoln Men,David Herbert Donald (3804),eBook,"In this brilliant and illuminating portrait of our sixteenth president, two-time Pulitzer Prize-winner David Herbert Donald examines the significan...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",20935855,"=""9780743254700""",We Are Lincoln Men,David Herbert Donald (3804),Trade Paperback,"In this brilliant and illuminating portrait of our sixteenth president, two-time Pulitzer Prize-winner David Herbert Donald examines the significan...",Biography/Autobiography,"Non fiction, Simon & Schuster"
13,17292695,"=""9780743451390""",All the Presidents' Children,Doug Wead (17292698),eBook,"From Abigail ""Nabby"" Adams to Chelsea Clinton, George Washington Adams to John F. Kennedy, Jr., the children of America's presidents have both suff...",History,"Non fiction, Atria Books"
"",17292695,"=""9780743446334""",All the Presidents' Children,Doug Wead (17292698),Trade Paperback,"From Abigail ""Nabby"" Adams to Chelsea Clinton, George Washington Adams to John F. Kennedy, Jr., the children of America's presidents have both suff...",History,"Non fiction, Atria Books"
