Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220952372,"=""9781648230844""",Pop Life,Christopher Griffith (177040997),Hardcover,"","","Non fiction, powerHouse Books"
2,212009907,"=""9798886633917""",Harry Potter: The Official Hogwarts Book of Cross-Stitch,"Willow Polson (212009947), Jody Revenson (180280807)",Hardcover,"Stitch your way through the halls of Hogwarts with 25 unique cross-stitch patterns that bring the creatures, characters, and magical moments from t...","","Non fiction, Insight Editions"
3,197356238,"=""9781681889351""",Maybe Swearing Will Help,Weldon Owen (146804743),Hardcover,The idiots got you down? Get a needle and thread and stab your stress away with this collection of wash-your-mouth-out-with-soap cross-stitch patte...,"","Non fiction, Weldon Owen"
"",197356238,"=""9798886740066""",Maybe Swearing Will Help,Weldon Owen (146804743),Fixed Layout eBook,There are times when just hollering obscenities won’t do—you need to stab something. Now you can do both. Maybe Swearing Will Help combines two of ...,"","Non fiction, Weldon Owen"
4,183890677,"=""9781647224646""",Harry Potter: Homemade,Lindsay Gilbert (192955512),Hardcover,"Bring the warmth and magic of the Harry Potter films into your home with Harry Potter: Homemade, featuring over 25 official Wizarding World crafts,...","","Non fiction, Insight Editions"
5,163916490,"=""9781681884776""",Friends' Journal,Bluestreak (145465429),Hardcover,"The perfect gift for close friends of any age (ideal for birthday giving or graduation), this beautiful keepsake memory book is designed to capture...","","Non fiction, Weldon Owen"
6,100721853,"=""9781683832874""",Game of Thrones: House Targaryen: Desktop Stationery Set (With Pen),Insight Editions (2089862421),Hardcover,"New from Insight’s best-selling Game of Thrones stationery series, the Game of Thrones: House Targaryen: Desktop Stationery Set invites fans to wri...","","Non fiction, Insights"
7,100721882,"=""9781683832744""",Game of Thrones: House Stark: Desktop Stationery Set (With Pen),Insight Editions (2089862421),Hardcover,"New from Insight Editions’ best-selling Game of Thrones stationery series, the Game of Thrones: House Stark: Desktop Stationery Set invites fans to...","","Non fiction, Insights"
8,140408393,"=""9781683834731""",Pin Game Strong,Eduardo Morales (140522775),Hardcover,Step up your enamel pin game and learn how to make your own with this colorful collection of imaginative and inspiring creations! Popping up on cou...,"","Non fiction, Insight Editions"
9,2119512930,"=""9781782493716""",Color Yourself to Inner Peace,Sue Coccia (2119512944),Hardcover,Discover beautiful artworks of birds and other winged animals from artist Sue Coccia in this anti-stress adult coloring book.Discover beautiful art...,"","Non fiction, Ryland Peters & Small"
10,2137660059,"=""9781440595264""",Zen and the Art of Quilting,Sandra Detrixhe (2137660069),Hardcover,"Bring balance to your life in the marriage of beauty and function!From selecting fabrics to threading the needle to piecing together your project, ...",Craft / Hobbies,"Non fiction, Adams Media"
"",2137660059,"=""9781440595271""",Zen and the Art of Quilting,Sandra Detrixhe (2137660069),eBook,"Bring balance to your life in the marriage of beauty and function!From selecting fabrics to threading the needle to piecing together your project, ...",Craft / Hobbies,"Non fiction, Adams Media"
11,2119624406,"=""9781782493518""",Color Yourself to Mindfulness Postcard Book,"",Hardcover,"Reduce stress by coloring in these mandalas and motifs.Find inner calm by coloring in these exquisite mandalas, based on original artworks by Melis...","","Non fiction, Ryland Peters & Small"
12,2119624420,"=""9781782493525""",Color Yourself to Calmness Postcard Book,"",Hardcover,"Reduce stress with these animal motifs.Color in these 20 beautiful illustrations of the animal kingdom, hand-drawn by artist Sue Coccia, to escape ...","","Non fiction, Ryland Peters & Small"
13,2119510889,"=""9781782493242""",Color Yourself to Calmness,"",Hardcover,"Color your way to inner peace and calm with these beautiful images from the animal kingdom, hand drawn by artist, Sue Coccia.Color your way to inne...","","Non fiction, Ryland Peters & Small"
14,2119519072,"=""9781782492368""",Furniture Hacks,Hester van Overbeek (2119623992),Hardcover,"Discover how to update and repurpose homeware and furniture for an effortlessly chic home.Nowadays, it is easy to find affordable furniture for you...","","Non fiction, Ryland Peters & Small"
15,445256412,"=""9781616288907""",Big Book of Maker Skills (Popular Science),Chris Hackett (470425579),Hardcover,"Makers, get ready. This is your ultimate, must-have, tip-packed guide for taking your DIY projects to the next level—from basic wood- and metalwork...","","Non fiction, Weldon Owen"
"",445256412,"=""9781616287269""",Big Book of Maker Skills (Popular Science),Chris Hackett (470425579),Paperback,"Makers, get ready. This is your ultimate, must-have, tip-packed guide for taking your DIY projects to the next level—from basic wood- and metalwork...","","Non fiction, Weldon Owen"
16,2119521287,"=""9781782490975""",Creative Ideas to Organize Your Home,Linda Peterson (2119512292),Hardcover,"""I'm not a professional organizer, I am a professional, creative person. I get messy, I throw things to the side, I have clutter! I am like so many...","","Non fiction, Ryland Peters & Small"
17,218122272,"=""9781616286095""",Art of Tinkering,"Karen Wilkinson (411993979), Mike Petrich (411993981)",Hardcover,"This Is Not Your Average Art Book.  Brought to you by the Exploratorium's Tinkering Studio, The Art of Tinkering  is an unprecedented celebration o...","","Non fiction, Weldon Owen"
18,60095774,"=""9780740777639""",Kitchen Linens Book,EllynAnne Geisel (425510650),Hardcover,"Gather 'round! The endearing follow-up to The Apron Book is now served. EllynAnne Geisel graces us with her new treasure, The Kitchen Linens Book. ...","",Andrews McMeel Publishing
19,42941561,"=""9780740765520""",Fantasy Clip Art,Kevin Crossley (454233996),Hardcover,"* Create your own dragons to slay, orcs to kill, and every warrior, weapon, and warlock you could possibly conceive using the thousands of possible...","",Andrews McMeel Publishing
20,40323051,"=""9780740761812""",Apron Book,EllynAnne Geisel (425510650),Hardcover,"Aprons are back! After more than 30 years in the attic, aprons are making a splashy comeback in a happy convergence of nostalgia, pop culture, and ...","","Non fiction, Andrews McMeel Publishing"
"",40323051,"=""9781449487959""",Apron Book,EllynAnne Geisel (425510650),Trade Paperback,"Warm and inviting, but (like an apron) quite practical, The Apron Book is a celebration of a great American icon. Apron enthusiast Ellynanne Geisel...","","Non fiction, Andrews McMeel Publishing"
