Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219930622,"=""9781837717927""",Bright Bee ABCs Activity Flashcards,IglooBooks (100888866),Mixed media product,"Learn to recognize letters and spell simple words with these interactive, double-sided flashcards. Trace the letters and lift the flaps for a fun l...","","Non-Fiction, Igloo Books"
2,219931323,"=""9781837717941""",Bright Bee Simple Math Activity Flashcards,IglooBooks (100888866),Mixed media product,"Learn basic addition, subtraction, and multiplication with these interactive, double-sided flashcards. Slide the panel to complete the equations fo...","","Non-Fiction, Igloo Books"
3,219930770,"=""9781837717910""",Bright Bee Counting Activity Flashcards,IglooBooks (100888866),Mixed media product,"Learn to count and recognize numbers with these interactive, double-sided flashcards. Trace the numbers and lift the flaps for a fun learning exper...","","Non-Fiction, Igloo Books"
4,219930899,"=""9781837717934""",Bright Bee Phonics Activity Flashcards,IglooBooks (100888866),Mixed media product,"Build connections between letters and sounds with these interactive, double-sided flashcards. Slide the panel to complete the words for a fun, phon...","","Non-Fiction, Igloo Books"
5,215402166,"=""9781837717804""",Giant Wipe-Clean Learning Activity Pack,IglooBooks (100888866),Spiral bound,"Prepare your little one for school with the Giant Wipe-Clean Learning Activity Pack for ages 3+. This oversized, wipe-clean floor pad is brimming w...","","Non-Fiction, Igloo Books"
"",215402166,"=""9781837717811""",Giant Wipe-Clean Learning Activity Pack,IglooBooks (100888866),Spiral bound,"This learning activity pad is the perfect bridge between the classroom and home, providing an exciting and engaging way for kids to reinforce what ...","","Non-Fiction, Igloo Books"
6,204925818,"=""9781953344977""","Ready, Set, School! Dog",Little Genius Books (179754279),Trade Paperback,"Big Fun for little learners!  With 96 pages engaging, age appropriate activities, the SMART TO SCHOOL takes the ""work"" out of ""workbook"" and keeps ...","","Non-Fiction, Little Genius Books"
7,204926421,"=""9781953344984""","Ready, Set, School! Alligator",Little Genius Books (179754279),Trade Paperback,"Learning that's fun! With 96 pages of engaging, age appropriate activities, Smart To School take the ""work"" out of ""workbook"" and keeps learning fu...","","Non-Fiction, Little Genius Books"
8,184327921,"=""9781839036460""",Best Times Tables Book Ever,IglooBooks (100888866),Hardcover,"Learn times tables the easy way!  Write your answers, lift the flaps to check you got them right, then wipe clean and repeat! This clever book test...","","Non-Fiction, Igloo Books"
9,184331919,"=""9781801087193""",Help with Homework: Simple Math-Wipe-Clean Workbook Includes Wipe-Clean Pen,IglooBooks (100888866),Board Book,"Learning fundamental math skills can be an exciting adventure with ""Help with Homework: Simple Math-Wipe-Clean Workbook"". This innovative workbook ...","","Non-Fiction, Igloo Books"
10,179754705,"=""9781953344090""",Get ready for Kindergarten,Little Genius Books (179754279),Hardcover,"Learning That’s Fun!  With more than 150 engaging, age-appropriate activities and 2 wipe-off activity boards, the Get ready series takes the “work”...","","Non-Fiction, Little Genius Books"
11,179754244,"=""9781953344106""",Get ready for Preschool,Little Genius Books (179754279),Hardcover,"Big Fun for Little Learners!  With more than 150 engaging, age-appropriate activities and 2 wipe-off activity boards, the Get ready series takes th...","","Non-Fiction, Little Genius Books"
12,170505171,"=""9781645173380""",Ready to Learn: Pre-K-K Numbers Flash Cards,Editors of Silver Dolphin Books (145528010),Cards,These flash cards from the Ready to Learn series help pre-K and kindergarten learners (ages 3 to 6) master numbers 0 through 20.Flash cards are a f...,"","Non-Fiction, Silver Dolphin Books"
13,151388239,"=""9781788108454""",Help with Homework: 3+ 123,IglooBooks (100888866),Trade Paperback,Give your child a head start in numbers with fun-packed learning games and activities. Then wipe the pages clean and play all over again!,"","Non-Fiction, Igloo Books"
14,101169770,"=""9781499881387""",Big Wipe Clean Time,IglooBooks (100888866),Spiral bound,Fun first steps to reading the time on analogue and digital clocks. Helps children develop key first early learning skills. Supports the National C...,"","Non-Fiction, Igloo Books"
15,101169543,"=""9781499881394""",First Time Learning: My Big Wipe Clean Handwriting,IglooBooks (100888866),Spiral bound,"Introducing ""First Time Learning: My Big Wipe Clean Handwriting Wipe-Clean Workbook"" – the perfect educational companion for young learners embarki...","","Non-Fiction, Igloo Books"
16,573239613,"=""9781481471602""",Middle School Student's Guide to Academic Success,"Blake Nemelka (573239515), Bo Nemelka (573239525)",Trade Paperback,It’s never too early to start achieving your goals! Get started on the road to success with this unique guide to middle school and beyond—brought t...,"","Academic, Social Situations, Summer Reading, Middle Grade, Non-Fiction, Simon & Schuster Books for Young Readers"
"",573239613,"=""9781481471619""",Middle School Student's Guide to Academic Success,"Blake Nemelka (573239515), Bo Nemelka (573239525)",eBook,It’s never too early to start achieving your goals! Get started on the road to success with this unique guide to middle school and beyond—brought t...,"","Academic, Social Situations, Summer Reading, Middle Grade, Non-Fiction, Simon & Schuster Books for Young Readers"
17,156288473,"=""9781438007342""",New Jersey Grade 7 Math Test,Kristen Scott M.S. (157235087),Trade Paperback,The Partnership for Assessment of Readiness for College and Careers (PARCC) is a group of states working together to develop a set of assessments t...,"","Non-Fiction, Barrons Educational Services"
18,156278535,"=""9781438007359""",New Jersey Grade 3 ELA/Literacy Test,Donna Mullaney M.A.Ed. (157235065),Trade Paperback,The Partnership for Assessment of Readiness for College and Careers (PARCC) is a group of states working together to develop a set of assessments t...,"","Non-Fiction, Barrons Educational Services"
19,46786429,"=""9781416594727""",Scriptures at Your Fingertips for Teens,"Merry Graham (39905235), Tiffany Michelle Graham (46786439)",eBook,"This handy, alphabetically organized, quick-find Bible reference gives teens immediate access to what Scripture says on topics such as angels, addi...","Children's & young adult: general non-fiction, Religion/Philosophy","Academic, Christian Interest, Teen, Gift Books, Inspirational, Middle Grade, Non-Fiction, Angels, Girl's Interest, Howard Books"
"",46786429,"=""9781416579106""",Scriptures at Your Fingertips for Teens,"Merry Graham (39905235), Tiffany Michelle Graham (46786439)",Trade Paperback,"This handy, alphabetically organized, quick-find Bible reference gives teens immediate access to what Scripture says on topics such as angels, addi...","Children's & young adult: general non-fiction, Religion/Philosophy","Academic, Christian Interest, Teen, Gift Books, Inspirational, Middle Grade, Non-Fiction, Angels, Girl's Interest, Howard Books"
