Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221525140,"=""9781665966870""",Peekaboo Zoo,Rod Campbell (706190),Board Book,"This oversized, flap-filled board book taking young readers on a zoo adventure is Rod Campbell’s follow-up to his beloved classic Dear Zoo!Little h...","","Fiction, Little Simon"
2,214224416,"=""9781665956697""",Great Outdoors,Yuli Yav (214224380),Board Book,"This sweet, rhyming board book about a family outing is perfect for parents looking to connect with their children through the great outdoors!Slow ...","","Fiction, Little Simon"
"",214224416,"=""9781665956703""",Great Outdoors,Yuli Yav (214224380),Fixed Layout eBook,"This sweet, rhyming board book about a family outing is perfect for parents looking to connect with their children through the great outdoors!Slow ...","","Fiction, Little Simon"
3,196552743,"=""9781665934022""","Hush, Little Dozer",Rebecca Colby (196552667),Board Book,Say goodnight to each construction vehicle as it completes its last task of the day—especially to little dozer—in this sweet board book that puts a...,"","Fiction, Little Simon"
"",196552743,"=""9781665934039""","Hush, Little Dozer",Rebecca Colby (196552667),Fixed Layout eBook,Say goodnight to each construction vehicle as it completes its last task of the day—especially to little dozer—in this sweet board book that puts a...,"","Fiction, Little Simon"
4,202747907,"=""9781665943307""",Be My Reindeer,Jeffrey Burton (504414046),Board Book,Adorable animals wonder if they have what it takes to be one of Santa’s famous reindeer in this sweet board book full of holiday cheer—featuring so...,"","Fiction, Little Simon"
5,196248617,"=""9781665932981""",I'm Your Ice Cream Truck,Hannah Eliot (411618381),Board Book,"From the playground to the library, see all the places your favorite ice cream truck goes in this sweet truck-shaped board book!I am your ice cream...","","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Little Simon"
"",196248617,"=""9781665932998""",I'm Your Ice Cream Truck,Hannah Eliot (411618381),Fixed Layout eBook,"From the playground to the library, see all the places your favorite ice cream truck goes in this sweet board book!I am your ice cream truck! I del...","","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Little Simon"
6,199339411,"=""9781665937849""","I Love You, Little Shark",Jeffrey Burton (504414046),Board Book,"This tenderhearted board book introduces underwater creatures while celebrating a parent’s love—featuring a soft, plush shark fin with fun crinkle ...","","Fiction, Little Simon"
7,186777075,"=""9781665911993""",I Want That!,Hannah Eliot (411618381),Board Book,"Can you guess what baby wants when playful, hungry, or tired? Spin the wheel to find out in this spirited and interactive novelty board book with a...","","Fiction, Little Simon"
8,188658935,"=""9781665915977""",Truck or Treat,Hannah Eliot (411618381),Board Book,All the trucks from the construction site dress up for Halloween in this board book that has lift-the-flaps throughout! Can you guess who’s behind ...,"","Fiction, Little Simon"
9,186606912,"=""9781665911467""",Monsters on the Broom,Annemarie Riley Guertin (186607053),Board Book,"In this Halloween-themed shaped board book, the monsters on the broom fly “round and round” all through the town to the tune of “The Wheels on the ...","","Fiction, Little Simon"
"",186606912,"=""9781665921138""",Monsters on the Broom,Annemarie Riley Guertin (186607053),Fixed Layout eBook,"In this Halloween-themed shaped board book, the monsters on the broom fly “round and round” all through the town to the tune of “The Wheels on the ...","","Fiction, Little Simon"
10,170119376,"=""9781534475786""",If It's Christmas and You Know It,Hannah Eliot (411618381),Board Book,Sing along to this festive take on the classic song “If You’re Happy and You Know It”—the shiny glitter cover makes this board book a perfect holid...,"","Fiction, Preschool, Toddler, Little Simon"
"",170119376,"=""9781534475823""",If It's Christmas and You Know It,Hannah Eliot (411618381),Fixed Layout eBook,Sing along to this festive take on the classic song “If You’re Happy and You Know It”—the shiny glitter cover makes this board book a perfect holid...,"","Fiction, Preschool, Toddler, Little Simon"
11,2134093518,"=""9781534405998""",Here Come the Helpers,Leslie Kimmelman (2134093429),Board Book,"Look for the Helpers is a shaped board book that highlights the emergency vehicles that help make our world a better place.It’s a big, beautiful wo...","","Fiction, Preschool, Toddler, Boy's Interest, Firefighters, Girl's Interest, Little Simon"
"",2134093518,"=""9781534406001""",Here Come the Helpers,Leslie Kimmelman (2134093429),Fixed Layout eBook,"Look for the Helpers is a shaped board book that highlights the emergency vehicles that help make our world a better place.It’s a big, beautiful wo...","","Fiction, Preschool, Toddler, Boy's Interest, Firefighters, Girl's Interest, Little Simon"
12,405735221,"=""9781442468481""",Zolocolor! Doodle Canoodle,"",Trade Paperback,"Artfully express your heart’s desires with this love-themed Zolocolor doodling book!Whether love is in the air or on your mind, this deluxe doodlin...",Novelty/Pop Ups,"Fiction, Preschool, Toddler, Little Simon"
13,405734395,"=""9781442468474""",Zolocolor! Toodle-oo Doodle-oo,"",Trade Paperback,"Color some sunshine into your life with this summer-themed doodling book from Zolocolor!Whether you’re feeling summer’s heat or longing for it, thi...",Novelty/Pop Ups,"Fiction, Little Simon"
14,400315276,"=""9781442445925""",Zolocolor! Christmas Doodling,"Byron Glaser (78617853), Sandra Higashi (81535669)",Trade Paperback,"Have yourself a Zolocolor Christmas with this holiday-themed doodling book!Simple yet bold shapes come together to create images of snowmen, candy ...","","Fiction, Gift Books, Entertainment, Little Simon"
