Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143898140,"=""9781501199455""",Driven,Alex Davies (143898007),Trade Paperback,"Alex Davies tells the “illuminating and important narrative” (Steven Levy, author of Facebook: The Inside Story) of the quest to develop driverless...","","Non fiction, Simon & Schuster"
"",143898140,"=""9781501199431""",Driven,Alex Davies (143898007),Hardcover,"Alex Davies tells the “illuminating and important narrative” (Steven Levy, author of Facebook: The Inside Story) of the quest to develop driverless...","","Non fiction, Simon & Schuster"
"",143898140,"=""9781501199462""",Driven,Alex Davies (143898007),eBook,"Alex Davies tells the “illuminating and important narrative” (Steven Levy, author of Facebook: The Inside Story) of the quest to develop driverless...","","Non fiction, Simon & Schuster"
"",143898140,"=""9781797110479""",Driven,Alex Davies (143898007),Audio Download,"Alex Davies tells the “illuminating and important narrative” (Steven Levy, author of Facebook: The Inside Story) of the quest to develop driverless...","","Non fiction, Simon & Schuster"
2,83932274,"=""9781451651515""",Troublemakers,Leslie Berlin (83932396),Trade Paperback,Acclaimed historian Leslie Berlin’s “deeply researched and dramatic narrative of Silicon Valley’s early years…is a meticulously told…compelling his...,General Non-Fiction,"Non fiction, Simon & Schuster"
"",83932274,"=""9781451651522""",Troublemakers,Leslie Berlin (83932396),eBook,Acclaimed historian Leslie Berlin’s “deeply researched and dramatic narrative of Silicon Valley’s early years…is a meticulously told…compelling his...,General Non-Fiction,"Non fiction, Simon & Schuster"
"",83932274,"=""9781508244196""",Troublemakers,Leslie Berlin (83932396),Audio Download,Acclaimed historian Leslie Berlin’s “deeply researched and dramatic narrative of Silicon Valley’s early years…is a meticulously told…compelling his...,General Non-Fiction,"Non fiction, Simon & Schuster"
3,441867393,"=""9781476766690""",Mind at Play,"Jimmy Soni (441867512), Rob Goodman (441867562)",Trade Paperback,"Winner of the Neumann Prize for the History of Mathematics  ""We owe Claude Shannon a lot, and Soni &amp; Goodman’s book takes a big first step in p...","","Non fiction, Simon & Schuster"
"",441867393,"=""9781476766706""",Mind at Play,"Jimmy Soni (441867512), Rob Goodman (441867562)",eBook,"Winner of the Neumann Prize for the History of Mathematics  ""We owe Claude Shannon a lot, and Soni &amp; Goodman’s book takes a big first step in p...","","Non fiction, Simon & Schuster"
4,404903154,"=""9781451691603""",Rust,Jonathan Waldman (404903220),Trade Paperback,"Finalist for the Los Angeles Times Book Prize ** A Wall Street Journal Best Book of the Year  Rust has been called “the great destroyer,” the “perv...",Science/Popular Science,"Non fiction, Simon & Schuster"
"",404903154,"=""9781451691610""",Rust,Jonathan Waldman (404903220),eBook,"Finalist for the Los Angeles Times Book Prize ** A Wall Street Journal Best Book of the Year  Rust has been called “the great destroyer,” the “perv...",Science/Popular Science,"Non fiction, Simon & Schuster"
5,407404297,"=""9781476708706""",Innovators,Walter Isaacson (697650),Trade Paperback,"Following his blockbuster biography of Steve Jobs, Walter Isaacson’s New York Times bestselling and critically acclaimed The Innovators is a “rivet...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",407404297,"=""9781442376229""",Innovators,Walter Isaacson (697650),Compact Disk,"2015 Audie Award Finalist for NonfictionFollowing his blockbuster biography of Steve Jobs, Walter Isaacson’s New York Times bestselling and critica...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",407404297,"=""9781442376236""",Innovators,Walter Isaacson (697650),Audio Download,"2015 Audie Award Finalist for NonfictionFollowing his blockbuster biography of Steve Jobs, Walter Isaacson’s New York Times bestselling and critica...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",407404297,"=""9781442376243""",Innovators,Walter Isaacson (697650),Compact Disk,"2015 Audie Award Finalist for NonfictionFollowing his blockbuster biography of Steve Jobs, Walter Isaacson’s New York Times bestselling and critica...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",407404297,"=""9781442376250""",Innovators,Walter Isaacson (697650),Audio Download,"2015 Audie Award Finalist for NonfictionFollowing his blockbuster biography of Steve Jobs, Walter Isaacson’s New York Times bestselling and critica...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",407404297,"=""9781476708713""",Innovators,Walter Isaacson (697650),eBook,"Following his blockbuster biography of Steve Jobs, Walter Isaacson’s New York Times bestselling and critically acclaimed The Innovators is a “rivet...",Biography/Autobiography,"Non fiction, Simon & Schuster"
6,81831566,"=""9781451640649""",Engines of Change,Paul Ingrassia (2671),Trade Paperback,From Pulitzer Prize-winning journalist Paul Ingrassia comes a narrative of America like no other: a cultural history that explores how cars have bo...,"","Pop Culture, Non fiction, Simon & Schuster"
"",81831566,"=""9781451640656""",Engines of Change,Paul Ingrassia (2671),eBook,A narrative like no other: a cultural history that explores how cars have both propelled and reflected the American experience— from the Model T to...,"","Pop Culture, Non fiction, Simon & Schuster"
7,1274,"=""9780743262132""",Path Between the Seas,David McCullough (938),Hardcover,"The National Book Award–winning epic chronicle of the creation of the Panama Canal, a first-rate drama of the bold and brilliant engineering feat t...",History,"Academic, Non fiction, Simon & Schuster"
"",1274,"=""9780671244095""",Path Between The Seas,David McCullough (938),Trade Paperback,"The National Book Award–winning epic chronicle of the creation of the Panama Canal, a first-rate drama of the bold and brilliant engineering feat t...",History,"Academic, Non fiction, Simon & Schuster"
"",1274,"=""9780743201377""",Path Between the Seas,David McCullough (938),eBook,"The National Book Award–winning epic chronicle of the creation of the Panama Canal, a first-rate drama of the bold and brilliant engineering feat t...",History,"Academic, Non fiction, Simon & Schuster"
"",1274,"=""9780743530187""",Path Between the Seas,David McCullough (938),Compact Disk,"The National Book Award–winning epic chronicle of the creation of the Panama Canal, a first-rate drama of the bold and brilliant engineering feat t...",History,"Academic, Non fiction, Simon & Schuster"
"",1274,"=""9780743549486""",Path Between the Seas,David McCullough (938),Audio Download,"The National Book Award–winning epic chronicle of the creation of the Panama Canal, a first-rate drama of the bold and brilliant engineering feat t...",History,"Academic, Non fiction, Simon & Schuster"
"",1274,"=""9781442342149""",Path Between the Seas,David McCullough (938),Audio Download,"The National Book Award–winning epic chronicle of the creation of the Panama Canal, a first-rate drama of the bold and brilliant engineering feat t...",History,"Academic, Non fiction, Simon & Schuster"
