Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220020882,"=""9781668112465""",Didion and Babitz,Lili Anolik (546578387),Audio Download,Joan Didion is revealed at last in this outrageously provocative and profoundly moving new work on the mutual attractions—and mutual antagonisms—of...,"","Non fiction, Simon & Schuster Audio"
"",220020882,"=""9781668065488""",Didion and Babitz,Lili Anolik (546578387),Hardcover,Joan Didion is revealed at last in this outrageously provocative and profoundly moving new work on the mutual attractions—and mutual antagonisms—of...,"","Non fiction, Simon & Schuster Audio"
"",220020882,"=""9781668065501""",Didion and Babitz,Lili Anolik (546578387),eBook,Joan Didion is revealed at last in this outrageously provocative and profoundly moving new work on the mutual attractions—and mutual antagonisms—of...,"","Non fiction, Simon & Schuster Audio"
2,150591923,"=""9781508268963""",Hollywood's Eve,Lili Anolik (546578387),Audio Download,"The quintessential biography of Eve Babitz (1943-2021), the brilliant chronicler of 1960s and 70s Hollywood hedonism and one of the most original A...","","Non fiction, Celebrity, Simon & Schuster Audio"
"",150591923,"=""9781501125799""",Hollywood's Eve,Lili Anolik (546578387),Hardcover,"The quintessential biography of Eve Babitz (1943-2021), the brilliant chronicler of 1960s and 70s Hollywood hedonism and one of the most original A...","","Non fiction, Celebrity, Simon & Schuster Audio"
"",150591923,"=""9781501125805""",Hollywood's Eve,Lili Anolik (546578387),Trade Paperback,"The quintessential biography of Eve Babitz (1943-2021), the brilliant chronicler of 1960s and 70s Hollywood hedonism and one of the most original A...","","Non fiction, Celebrity, Simon & Schuster Audio"
"",150591923,"=""9781501125812""",Hollywood's Eve,Lili Anolik (546578387),eBook,"The quintessential biography of Eve Babitz (1943-2021), the brilliant chronicler of 1960s and 70s Hollywood hedonism and one of the most original A...","","Non fiction, Celebrity, Simon & Schuster Audio"
3,21478977,"=""9781508254393""",Heroin Diaries: Ten Year Anniversary Edition,Nikki Sixx (21747462),Audio Download,"In honor of the ten-year anniversary of The Heroin Diaries, Nikki Sixx’s definitive and bestselling memoir on drug addiction is reissued with exclu...",Biography/Autobiography,"Pop Culture, Non fiction, Celebrity, Entertainment, Simon & Schuster Audio"
"",21478977,"=""9781416525325""",Heroin Diaries: Ten Year Anniversary Edition,Nikki Sixx (21747462),eBook,"The shocking, gripping, and at times darkly hilarious bestselling memoir of Nikki Sixx’s yearlong war with a vicious heroin addiction, featuring ex...",Biography/Autobiography,"Pop Culture, Non fiction, Celebrity, Entertainment, Simon & Schuster Audio"
"",21478977,"=""9781501187544""",Heroin Diaries: Ten Year Anniversary Edition,Nikki Sixx (21747462),Trade Paperback,"The shocking, gripping, and at times darkly hilarious bestselling memoir of Nikki Sixx’s yearlong war with a vicious heroin addiction, featuring ex...",Biography/Autobiography,"Pop Culture, Non fiction, Celebrity, Entertainment, Simon & Schuster Audio"
