Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,156433702,"=""9781534449350""",Wondering Around,Meg Fleming (410123410),Hardcover,What do you wonder when you wander outside? This lyrical picture book reveals the creativity and curiosity that comes from exploring the outdoors.F...,"","Fiction, Beach Lane Books"
"",156433702,"=""9781534449367""",Wondering Around,Meg Fleming (410123410),Fixed Layout eBook,What do you wonder when you wander outside? This lyrical picture book reveals the creativity and curiosity that comes from exploring the outdoors.F...,"","Fiction, Beach Lane Books"
2,139920024,"=""9781534428836""",Here Comes Ocean,Meg Fleming (410123410),Hardcover,"Discover the wonder of a day at the beach in this exuberant, rhyming picture book from the author of I Heart You and Sometimes Rain.Grab a big buck...","","Fiction, Summer Reading, Preschool, Picture Book, Beaches, Beach Lane Books"
"",139920024,"=""9781534428843""",Here Comes Ocean,Meg Fleming (410123410),Fixed Layout eBook,"Discover the wonder of a day at the beach in this exuberant, rhyming picture book from the author of I Heart You and Sometimes Rain.Grab a big buck...","","Fiction, Summer Reading, Preschool, Picture Book, Beaches, Beach Lane Books"
3,157912759,"=""9781534451308""",I Heart You,Meg Fleming (410123410),Board Book,"This tender, rhyming Classic Board Book is a lively celebration of love.Little ones adore being independent and trying new things. But they also ne...",Character Picture Books,"Fiction, Parenting, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, Animals, Mother & Daughter, Little Simon"
"",157912759,"=""9781442488878""",I Heart You,Meg Fleming (410123410),Fixed Layout eBook,"This tender, rhyming Classic Board Book is a lively celebration of love.Little ones adore being independent and trying new things. But they also ne...",Character Picture Books,"Fiction, Parenting, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, Animals, Mother & Daughter, Little Simon"
"",157912759,"=""9781442488953""",I Heart You,Meg Fleming (410123410),Hardcover,"This tender, rhyming picture book is a lively celebration of love.Little ones adore being independent and trying new things. But they also need Mom...",Character Picture Books,"Fiction, Parenting, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, Animals, Mother & Daughter, Little Simon"
4,196320998,"=""9781481459181""",Sometimes Rain,Meg Fleming (410123410),Hardcover,"Celebrate the four seasons of the year and all of the fun that comes with them with this lyrical, rhyming picture book from the author of I Heart Y...","","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",196320998,"=""9781481459198""",Sometimes Rain,Meg Fleming (410123410),Fixed Layout eBook,"Celebrate the four seasons of the year and all of the fun that comes with them with this lyrical, rhyming picture book from the author of I Heart Y...","","Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
5,144883626,"=""9781499801750""","Ready, Set, Build!",Meg Fleming (2093001674),Hardcover,"Grab your hard hat and get ready for a day of construction fun with a busy builder and his friend!Grab your hard hat, tie your boots.Pack your lunc...","","Fiction, little bee books"
