Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,412710789,"=""9781476746142""",Shadows of Ladenbrooke Manor,Melanie Dobson (412709678),Trade Paperback,"When Heather Toulson returns to her parents’ cottage in the English countryside, she uncovers long-hidden secrets about her family history and stum...","","Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Inspirational, Library, Mother & Daughter, Religious, Women's Interest, Howard Books"
"",412710789,"=""9781476746159""",Shadows of Ladenbrooke Manor,Melanie Dobson (412709678),eBook,"When Heather Toulson returns to her parents’ cottage in the English countryside, she uncovers long-hidden secrets about her family history and stum...","","Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Inspirational, Library, Mother & Daughter, Religious, Women's Interest, Howard Books"
2,404959408,"=""9781451692440""",Tiffany Girl,Deeanne Gist (404957067),Trade Paperback,From the bestselling author of It Happened at the Fair and Fair Play comes a compelling historical novel about a progressive “New Woman”—the girl b...,Thriller / suspense,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Library, Religious, Women's Interest, Howard Books"
"",404959408,"=""9781451692471""",Tiffany Girl,Deeanne Gist (404957067),eBook,From the bestselling author of It Happened at the Fair and Fair Play comes a compelling historical novel about a progressive “New Woman”—the girl b...,Thriller / suspense,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Library, Religious, Women's Interest, Howard Books"
3,404436710,"=""9781451689129""",Tomb,Stephanie Landsem (404343050),Trade Paperback,"In this captivating retelling of a classic biblical story, Jesus shocks the town of Bethany with Lazarus’s resurrection from the dead, leading Mart...","","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Clean Romance, Jewish, Library, Love Triangle, Middle Eastern, Multicultural, Religious, Tough Stuff, Howard Books"
"",404436710,"=""9781451689136""",Tomb,Stephanie Landsem (404343050),eBook,"In this captivating retelling of a classic biblical story, Jesus shocks the town of Bethany with Lazarus’s resurrection from the dead, leading Mart...","","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Clean Romance, Jewish, Library, Love Triangle, Middle Eastern, Multicultural, Religious, Tough Stuff, Howard Books"
4,408941370,"=""9781476717869""",Mist of Midnight,Sandra Byrd (69354829),Trade Paperback,"In the first of a brand-new series set in Victorian England, a young woman returns home from India after the death of her family to discover her id...","","Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Inspirational, Women's Interest, Howard Books"
5,146020423,"=""9781451687484""",Angels Walking,Karen Kingsbury (82982459),Trade Paperback,From #1 New York Times bestselling author Karen Kingsbury comes the first in a brand-new series about second chances—a dramatic story about a washe...,General Fiction,"Book Club, Christian Interest, Fiction, Paranormal, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Angels, Clean Romance, Contemporary Fiction, Library, Religious, Howard Books"
"",146020423,"=""9781442372726""",Angels Walking,Karen Kingsbury (82982459),Compact Disk,From #1 New York Times bestselling author Karen Kingsbury comes the first in a brand-new series about second chances—a dramatic story about a washe...,General Fiction,"Book Club, Christian Interest, Fiction, Paranormal, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Angels, Clean Romance, Contemporary Fiction, Library, Religious, Howard Books"
"",146020423,"=""9781442372733""",Angels Walking,Karen Kingsbury (82982459),Audio Download,From #1 New York Times bestselling author Karen Kingsbury comes the first in a brand-new series about second chances—a dramatic story about a washe...,General Fiction,"Book Club, Christian Interest, Fiction, Paranormal, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Angels, Clean Romance, Contemporary Fiction, Library, Religious, Howard Books"
"",146020423,"=""9781451687491""",Angels Walking,Karen Kingsbury (82982459),eBook,From #1 New York Times bestselling author Karen Kingsbury comes the first in a brand-new series about second chances—a dramatic story about a washe...,General Fiction,"Book Club, Christian Interest, Fiction, Paranormal, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Angels, Clean Romance, Contemporary Fiction, Library, Religious, Howard Books"
6,452885600,"=""9781476777535""","Persuasion, Captain Wentworth and Cracklin' Cornbread",Mary  Jane Hathaway (452869125),Trade Paperback,"A lively Southern retelling of Jane Austen’s Persuasion, featuring Lucy Crawford, who is thrown back into the path of her first love while on a que...","",Howard Books
"",452885600,"=""9781476777016""","Persuasion, Captain Wentworth and Cracklin' Cornbread",Mary  Jane Hathaway (452869125),eBook,"A lively Southern retelling of Jane Austen’s Persuasion, featuring Lucy Crawford, who is thrown back into the path of her first love while on a que...","",Howard Books
