Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224696323,"=""9781524890469""",Big Book of Peanuts,Charles M. Schulz (2117976695),Hardcover,"All of the Peanuts comic strips from Jan. 1, 1990, through the daily strip's conclusion in January 2000, including an introductory essay and notes ...","","Non-Fiction, Andrews McMeel Publishing"
2,176512819,"=""9781524861612""",Dbury@50,G. B. Trudeau (454345703),Hardcover,"""Trudeau's creation has evolved into a sprawling masterwork."" — The New York TimesThe ultimate Doonesbury package celebrating a half-century of G.B...","","Non-Fiction, Andrews McMeel Publishing"
3,162037463,"=""9781524853259""",Nancy,Olivia Jaimes (161976144),Hardcover,"""One of 2018's greatest comic pleasures"" — The AV Club""... thanks to the brilliance of its young new writer-artist—pseudonymous Olivia Jaimes—Nancy...","","Non-Fiction, Andrews McMeel Publishing"
4,2094155714,"=""9781449471958""",Epic Big Nate,Lincoln Peirce (76048726),Hardcover,"Now an animated series with Paramount+ and Nickelodeon!Happy Birthday to the New York Times Best Seller, Big Nate! Celebrate twenty-five years of t...","","Non-Fiction, Andrews McMeel Publishing"
5,2113972795,"=""9781449481827""",Epic Big Nate (For Library Market),Lincoln Peirce (76048726),Hardcover,"Now an animated series with Paramount+ and Nickelodeon!Happy Birthday to the New York Times Best Seller, Big Nate! Celebrate twenty-five years of t...","","Non-Fiction, Andrews McMeel Publishing"
6,488281566,"=""9781449466749""",WuMo: Something Is Wrong,"Mikael Wulff (454395682), Anders Morgenthaler (454395685)",Hardcover,"The first collection of WuMo, the hit cartoon that appears in more than 300 newspapers in its first year of syndication!The cartoon WuMo celebrates...","",Andrews McMeel Publishing
7,18321950,"=""9780740721137""",Complete Far Side,Gary Larson (19093414),Hardcover,"New York Times best-seller!""Every one of these cartoons is just something that drifted into my head when I was alone with my thoughts. And, for bet...","","Non-Fiction, Andrews McMeel Publishing"
"",18321950,"=""9781449460044""",Complete Far Side,Gary Larson (19093414),Trade Paperback,The Far Side® is back in this much-anticipated three-volume slipcased paperback edition of The Complete Far Side!“Every one of these cartoons is ju...,"","Non-Fiction, Andrews McMeel Publishing"
8,427043726,"=""9781449437176""",It's One Thing After Another!,Lynn Johnston (454345779),Hardcover,"It's One Thing After Another! is the fourth For Better or For Worse treasury, capturing more of the early years of this beloved strip, with annotat...","",Andrews McMeel Publishing
9,72394847,"=""9780740798283""",BBXX,"Rick Kirkman (19068386), Jerry Scott (19068405)",Hardcover,"A special 20th anniversary hardcover Baby Blues retrospective, this is the colossal collection that Baby Blues’s 55 million-plus fans have been cla...","",Andrews McMeel Publishing
10,28483834,"=""9780740748479""",Complete Calvin and Hobbes,Bill Watterson (19962368),Hardcover,Join Calvin and Hobbes on all their adventures in this three-volume hardcover collection of every comic strip from the comic strip’s eleven year hi...,"","Non-Fiction, Andrews McMeel Publishing"
"",28483834,"=""9781449433253""",Complete Calvin and Hobbes,Bill Watterson (19962368),Trade Paperback,Join Calvin and Hobbes on all their adventures in this four-volume collection of every comic strip from the comic strip’s eleven year history (1985...,"","Non-Fiction, Andrews McMeel Publishing"
11,72395024,"=""9780740797354""",40,G. B. Trudeau (454345703),Hardcover,"Long regarded as THE political touchstone cartoon of its era, Garry Trudeau’s Doonesbury celebrates its fortieth anniversary in this beautifully pr...","","Non-Fiction, Andrews McMeel Publishing"
12,70462509,"=""9780740791680""",Zits Guide to Living With Your Teenager,"Jim Borgman (19186420), Jerry Scott (19068405)",Hardcover,"An indispensible and entertaining manual for parents on the verge of having a teenager, by America’s favorite cartoon team.In their award-winning c...","",Andrews McMeel Publishing
13,70225459,"=""9780740792021""",School Days,"Robert Mankoff (468105161), The New Yorker (468105164)",Hardcover,"A collection of 100 cartoons published in The New Yorker on school, teachers, and education—from the most prestigious publisher of cartoon material...",Humour,"Non-Fiction, Andrews McMeel Publishing"
14,70462514,"=""9780740791666""",It's A Boy,"Rick Kirkman (19068386), Jerry Scott (19068405)",Hardcover,This baby gift book features the artwork from the popular and award-winning Baby Blues comic strip. The authors have selected the definitive strips...,"",Andrews McMeel Publishing
15,18325168,"=""9781449472351""",Indispensable Calvin and Hobbes,Bill Watterson (19962368),Hardcover,"Calvin, the six-year-old dirty tricksmeister and master of indignation and his warm, cuddly philosopher sidekick and Hobbes, a tiger whose idea of ...","","Non-Fiction, Andrews McMeel Publishing"
"",18325168,"=""9780836218985""",Indispensable Calvin and Hobbes,Bill Watterson (19962368),Trade Paperback,"Calvin, the six-year-old dirty tricksmeister and master of indignation and his warm, cuddly philosopher sidekick and Hobbes, a tiger whose idea of ...","","Non-Fiction, Andrews McMeel Publishing"
16,18325072,"=""9781449472344""",Authoritative Calvin and Hobbes,Bill Watterson (19962368),Hardcover,The Authoritative Calvin and Hobbes is a large-format treasury of the cartoons from Yukon Ho! and Weirdos from Another Planet! (including full-colo...,"","Non-Fiction, Andrews McMeel Publishing"
"",18325072,"=""9780836218220""",Authoritative Calvin and Hobbes,Bill Watterson (19962368),Trade Paperback,"The Authoritative Calvin and Hobbes, is a large-format treasury of the cartoons from Yukon Ho! and Weirdos from Another Planet! (including full-col...","","Non-Fiction, Andrews McMeel Publishing"
17,18325048,"=""9781449472337""",Essential Calvin and Hobbes,Bill Watterson (19962368),Hardcover,"Beginning with the day Hobbes sprang into Calvin's tuna fish trap, the first two Calvin and Hobbes collections, Calvin and Hobbes and Something Und...","","Non-Fiction, Andrews McMeel Publishing"
"",18325048,"=""9780836218053""",Essential Calvin and Hobbes,Bill Watterson (19962368),Trade Paperback,"Beginning with the day Hobbes sprang into Calvin's tuna fish trap, the first two Calvin and Hobbes collections, Calvin and Hobbes and Something Und...","","Non-Fiction, Andrews McMeel Publishing"
