Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187110057,"=""9781665913164""",Winter's Fire,Anthony Peckham (187108933),Hardcover,Tell and Wren flee Halfway only to face their village’s wrath in this second book in the middle grade fantasy series that’s Howl’s Moving Castle me...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",187110057,"=""9781665913188""",Winter's Fire,Anthony Peckham (187108933),eBook,Tell and Wren flee Halfway only to face their village’s wrath in this second book in the middle grade fantasy series that’s Howl’s Moving Castle me...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
2,215380278,"=""9780794452544""",Spellbound Deluxe Junior Novelization,Suzanne Francis (145794181),Paper Over Board,"Relive the magic of Spellbound in this Deluxe Junior Novelization! With 8 pages of images from the film and an included poster, this book is perfec...","","Fiction, Printers Row"
3,193971616,"=""9781665927789""",Greatest Heist in Joviala,Adi Alsaid (152411738),Hardcover,A girl fights to free her sister from a curse while a beautiful mountain is at risk of being turned into a theme park in this giggle-worthy yet hea...,"","Fiction, Aladdin"
"",193971616,"=""9781665927802""",Greatest Heist in Joviala,Adi Alsaid (152411738),eBook,A girl fights to free her sister from a curse while a beautiful mountain is at risk of being turned into a theme park in this giggle-worthy yet hea...,"","Fiction, Aladdin"
4,222222745,"=""9781665967419""",Unraveled Book 9.5,Shannon Messenger (400319412),Hardcover,The past and present unravel into staggering truths in this can’t-miss installment of the New York Times and USA TODAY bestselling Keeper of the Lo...,"","Fiction, Aladdin"
"",222222745,"=""9781665967433""",Unraveled Book 9.5,Shannon Messenger (400319412),eBook,The past and present unravel into staggering truths in this can’t-miss installment of the New York Times and USA TODAY bestselling Keeper of the Lo...,"","Fiction, Aladdin"
5,213634532,"=""9781665955683""",House with a Dragon in It,Nick Lake (62647477),Hardcover,From the creators of Lily and the Night Creatures comes another illustrated middle grade adventure of magic and granted wishes perfect for fans of ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",213634532,"=""9781665955706""",House with a Dragon in It,Nick Lake (62647477),eBook,From the creators of Lily and the Night Creatures comes another illustrated middle grade adventure of magic and granted wishes perfect for fans of ...,"","Fiction, Simon & Schuster Books for Young Readers"
6,220679175,"=""9781665966207""",Untitled S4,To Be Confirmed (146859977),Hardcover,An S&amp;S BFYR book. Simon &amp; Schuster has a great book for every reader!,"","Fiction, Simon & Schuster Books for Young Readers"
"",220679175,"=""9781665966221""",Untitled S4,To Be Confirmed (146859977),eBook,An S&amp;S BFYR book. Simon &amp; Schuster has a great book for every reader!,"","Fiction, Simon & Schuster Books for Young Readers"
"",220679175,"=""9781797190723""",Untitled S4,To Be Confirmed (146859977),Audio Download,An S&amp;S BFYR book. Simon &amp; Schuster has a great book for every reader!,"","Fiction, Simon & Schuster Books for Young Readers"
7,200065360,"=""9781665939058""",Pied,Avione Lee (200065306),Hardcover,"For fans of Amari and the Night Brothers and Nevermoor, join Min on a musical adventure, inspired by the Pied Piper fairy tale, as he discovers his...","","Fiction, Simon & Schuster Books for Young Readers"
"",200065360,"=""9781665939065""",Pied,Avione Lee (200065306),Trade Paperback,"For fans of Amari and the Night Brothers and Nevermoor, join Min on a musical adventure, inspired by the Pied Piper fairy tale, as he discovers his...","","Fiction, Simon & Schuster Books for Young Readers"
"",200065360,"=""9781665939072""",Pied,Avione Lee (200065306),eBook,"For fans of Amari and the Night Brothers and Nevermoor, join Min on a musical adventure, inspired by the Pied Piper fairy tale, as he discovers his...","","Fiction, Simon & Schuster Books for Young Readers"
8,203696672,"=""9781665946513""",Last Dragon on Mars,Scott Reintgen (184120766),Hardcover,For the first printing only! This hardcover features sprayed edges and a reverse jacket image while the special edition supply lasts.A boy living o...,"","Action & Adventure, Fiction, Science-Fiction, Teen, Middle Grade, Dragons, Space Exploration, Aladdin"
"",203696672,"=""9781665946537""",Last Dragon on Mars,Scott Reintgen (184120766),eBook,"A boy living on Mars unexpectedly becomes a dragon rider in this first book in the sci-fi and fantasy mash-up The Dragonships series, sure to delig...","","Action & Adventure, Fiction, Science-Fiction, Teen, Middle Grade, Dragons, Space Exploration, Aladdin"
"",203696672,"=""9781797199924""",Last Dragon on Mars,Scott Reintgen (184120766),Audio Download,"A boy living on Mars unexpectedly becomes a dragon rider in this first book in the sci-fi and fantasy mash-up The Dragonships series, sure to delig...","","Action & Adventure, Fiction, Science-Fiction, Teen, Middle Grade, Dragons, Space Exploration, Aladdin"
9,215511236,"=""9781665961905""",Keeper of the Lost Cities Collection Books 6-9 (Boxed Set),Shannon Messenger (400319412),Hardcover,A New York Times bestselling series A USA TODAY bestselling series A California Young Reader Medal–winning series A telepathic girl is the key to a...,"","Fiction, Aladdin"
10,178753685,"=""9781534494220""",Little Vampire in Danger,Angela Sommer-Bodenburg (1333641),Trade Paperback,Rudolph and Tony try to save Rudolph’s family plot in this spooky and sweet sixth book in the classic middle grade Little Vampire series—perfect fo...,"","Fiction, Aladdin"
