Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197669329,"=""9781974733538""",Art of Haikyu!!,Haruichi Furudate (1938062058),Hardcover,A deluxe art book showcasing Haruichi Furudate’s incredible artwork from the hit manga series Haikyu!!Ever since he saw the legendary player known ...,"","Non fiction, VIZ Media LLC"
2,146859450,"=""9781974703906""",Dragon Quest Illustrations: 30th Anniversary Edition,"",Hardcover,"Celebrate the imaginative art of 30 years of the Dragon Quest video games, as designed and illustrated by Akira Toriyama, legendary creator of Drag...","","Non fiction, VIZ Media LLC"
3,564432566,"=""9781421586274""",blanc et noir: Takeshi Obata Illustrations,"",Hardcover,"A collection of best-selling artist Takeshi Obata’s work from 2001–2006, which contains definitive illustrations from popular series Death Note and...","","Non fiction, VIZ Media LLC"
4,551184725,"=""9781421584393""",Uzumaki Naruto: Illustrations,"",Trade Paperback,The third full-color art book from the hit series Naruto!Experience Masashi Kishimoto's artwork in all of its colorful glory in this collection of ...,"","Non fiction, VIZ Media LLC"
5,85439899,"=""9781421541136""","One Piece Color Walk Art Book, Vol. 2",Eiichiro Oda (47022030),Trade Paperback,"Gorgeous color art from Eiichiro Oda’s One Piece!Color images and special illustrations from the world’s most popular manga, One Piece! The book fe...","","Non fiction, VIZ Media LLC"
6,84401812,"=""9781421541242""",D.Gray-man Illustrations: NOCHE,Katsura Hoshino (47021787),Trade Paperback,"Beautiful, original art collection from D.Gray-man series creator Katsura Hoshino!Enter the fictional 19th-century world of D.Gray-man with lavish ...","","Non fiction, VIZ Media LLC"
7,80236999,"=""9781421540054""",Art of Vampire Knight,Matsuri Hino (34670992),Hardcover,"The full-color artwork collection of the hit series Vampire Knight!Cross over into the world of Vampire Knight with the lush, full-color artwork of...","","Non fiction, VIZ Media LLC"
8,78627513,"=""9781421538693""",Naruto Illustration Book,Masashi Kishimoto (47956568),Trade Paperback,"Art from the world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief.  He’s got a wild sense of humor, b...","","Non fiction, VIZ Media LLC"
9,47633026,"=""9781421518855""",Arina Tanemura Collection: The Art of Full Moon,Arina Tanemura (33515727),Trade Paperback,"The premium collection of Arina Tanemura's color artwork!A collection of Arina Tanemura’s art for the hit series Full Moon, as well as art from Pha...","","Non fiction, VIZ Media LLC"
10,47633023,"=""9781421518848""",All Colour but the Black,Tite Kubo (47022034),Trade Paperback,Ichigo Kurosaki never asked for the ability to see ghosts--he was born with the gift.See the world of Bleach in a blast of color! This art book con...,"","Non fiction, VIZ Media LLC"
11,44915393,"=""9781421514079""",Art of Naruto: Uzumaki,Masashi Kishimoto (47956568),Hardcover,"The world of Naruto explodes in full color! ; Experience Naruto in full, vibrant color!; Experience the art of Naruto!Relish Masashi Kishimoto's ar...","","Action & Adventure, Non fiction, VIZ Media LLC"
12,44915086,"=""9781421514086""",Art of Fullmetal Alchemist 2,Hiromu Arakawa (33083862),Hardcover,"Original art from series creator, Hiromu Arakawa; Somewhere between science, magic and art lies Fullmetal Alchemist!Translated faithfully from the ...","","Non fiction, VIZ Media LLC"
13,39282200,"=""9781421507293""",Art of Hana-Kimi,Hisaya Nakajo (47022068),Trade Paperback,"Full color drawings of your favorite Hana-Kimi characters: The prettiest boy in school isn't a boy!In the classroom, in the locker room and in the ...","","Non fiction, VIZ Media LLC"
14,39401339,"=""9781421507675""",Mond: The Art of Neon Genesis Evangelion,Yoshiyuki Sadamoto (30532899),Hardcover,"Part of the Neon Genesis Evangelion phenomenon--the most talked-about anime series of last ten years!New look, a hard cover version for Der Mond!St...","","Non fiction, VIZ Media LLC"
15,35115731,"=""9781421501581""",Art of Fullmetal Alchemist,Hiromu Arakawa (33083862),Hardcover,"Original art from series creator, Hiromu Arakawa; Somewhere between science, magic and art lies Fullmetal Alchemist!Translated faithfully from the ...","","Non fiction, VIZ Media LLC"
