Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,502006354,"=""9781481447072""",Trees,Verlie Hutchens (502006236),Hardcover,Every tree has its own story to tell in this evocative collection of poems celebrating the many varieties—from maple to willow to oak.There are so ...,"","Fiction, Preschool, Picture Book, Green/Eco Living, Beach Lane Books"
"",502006354,"=""9781481447089""",Trees,Verlie Hutchens (502006236),Fixed Layout eBook,Every tree has its own story to tell in this evocative collection of poems celebrating the many varieties—from maple to willow to oak.There are so ...,"","Fiction, Preschool, Picture Book, Green/Eco Living, Beach Lane Books"
2,2118502847,"=""9781481496681""",R Is for Rebel,J. Anderson Coats (555041004),Trade Paperback,“An empowering and timely story about resistance.” —Booklist Princess Academy meets Megan Whalen Turner in this stunning novel about a girl who won...,"","Fiction, Literary, Middle Grade, Child Narrator, Colonization, Girl's Interest, Heroes, Multicultural, Atheneum Books for Young Readers"
"",2118502847,"=""9781481496674""",R Is for Rebel,J. Anderson Coats (555041004),Hardcover,Princess Academy meets Megan Whalen Turner in this stunning novel about a girl who won’t let anything tame her spirit—not the government that conqu...,"","Fiction, Literary, Middle Grade, Child Narrator, Colonization, Girl's Interest, Heroes, Multicultural, Atheneum Books for Young Readers"
"",2118502847,"=""9781481496698""",R Is for Rebel,J. Anderson Coats (555041004),eBook,“An empowering and timely story about resistance.” —Booklist Princess Academy meets Megan Whalen Turner in this stunning novel about a girl who won...,"","Fiction, Literary, Middle Grade, Child Narrator, Colonization, Girl's Interest, Heroes, Multicultural, Atheneum Books for Young Readers"
3,148435437,"=""9781481448482""",Charlie Numbers and the Man in the Moon,"Ben Mezrich (16966205), Tonya Mezrich (2117223203)",Trade Paperback,Charlie is recruited to use his mathematical prowess to discover what happened to a box of stolen moon rocks in this follow up to Bringing Down the...,"","Academic, Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Child Narrator, Contemporary Fiction, Space Exploration, Simon & Schuster Books for Young Readers"
"",148435437,"=""9781481448475""",Charlie Numbers and the Man in the Moon,"Ben Mezrich (16966205), Tonya Mezrich (2117223203)",Hardcover,Charlie is recruited to use his mathematical prowess to discover what happened to a box of stolen moon rocks in this follow up to Bringing Down the...,"","Academic, Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Child Narrator, Contemporary Fiction, Space Exploration, Simon & Schuster Books for Young Readers"
"",148435437,"=""9781481448499""",Charlie Numbers and the Man in the Moon,"Ben Mezrich (16966205), Tonya Mezrich (2117223203)",eBook,Charlie is recruited to use his mathematical prowess to discover what happened to a box of stolen moon rocks in this follow up to Bringing Down the...,"","Academic, Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Child Narrator, Contemporary Fiction, Space Exploration, Simon & Schuster Books for Young Readers"
4,168020326,"=""9781481466318""",George and the Blue Moon,"Stephen Hawking (45356569), Lucy Hawking (45356571)",Trade Paperback,George and Annie are off on another cosmic adventure inspired by the Mars Expedition in the fifth book of the George’s Secret Key series from Steph...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Child Narrator, Space Exploration, Simon & Schuster Books for Young Readers"
"",168020326,"=""9781481466301""",George and the Blue Moon,"Stephen Hawking (45356569), Lucy Hawking (45356571)",Hardcover,George and Annie are off on another cosmic adventure inspired by the Mars Expedition in the fifth book of the George’s Secret Key series from Steph...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Child Narrator, Space Exploration, Simon & Schuster Books for Young Readers"
