Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200195173,"=""9780861541775""",Nye of Pheasants,Steve Burrows (167488590),Trade Paperback,"When a street brawl abroad turns deadly, Danny Maik faces a charge of manslaughter, but when evidence emerges that he may have planned the victim’s...","","Fiction, Oneworld Publications"
"",200195173,"=""9780861541782""",Nye of Pheasants,Steve Burrows (167488590),eBook,"When a street brawl abroad turns deadly, Danny Maik faces a charge of manslaughter, but when evidence emerges that he may have planned the victim’s...","","Fiction, Oneworld Publications"
2,190818909,"=""9780861541751""",Foreboding of Petrels,Steve Burrows (167488590),Trade Paperback,"The seventh Birder Murder Mystery. Some crimes are beyond the reach of the law.On suspension and unable to work, DCI Domenic Jejeune finds his atte...","","Fiction, Oneworld Publications"
"",190818909,"=""9780861541768""",Foreboding of Petrels,Steve Burrows (167488590),eBook,"On suspension and unable to work, DCI Domenic Jejeune finds his attention snared by an unexplained death at an Antarctic research base. Meanwhile, ...","","Fiction, Oneworld Publications"
3,183827625,"=""9781786079794""",Twelve Even Stranger Days of Christmas,Syd Moore (167488509),Trade Paperback,‘A treat for anyone looking for an antidote to the usual saccharine Christmas fayre.’ NB magazine  From the twice CWA Dagger shortlisted author of ...,"","Fiction, Oneworld Publications"
"",183827625,"=""9781786079800""",Twelve Even Stranger Days of Christmas,Syd Moore (167488509),eBook,‘A treat for anyone looking for an antidote to the usual saccharine Christmas fayre.’ NB magazine  From the twice CWA Dagger shortlisted author of ...,"","Fiction, Oneworld Publications"
4,168403330,"=""9781786075482""",Strange Tricks,Syd Moore (167488509),Trade Paperback,Rosie Strange is back in the latest of the fabulously creepy Essex Witch Museum Mysteries Secretly Rosie Strange has always thought herself a littl...,"","Fiction, Oneworld Publications"
"",168403330,"=""9781786075499""",Strange Tricks,Syd Moore (167488509),eBook,Rosie Strange is back in the latest of the fabulously creepy Essex Witch Museum Mysteries Secretly Rosie Strange has always thought herself a littl...,"","Fiction, Oneworld Publications"
5,168434505,"=""9781786077684""",Trick of the Light,Ali Carter (167489461),Trade Paperback,Pet portraitist Susie Mahl has to use all her artistic know-how to get to the bottom of a fiendish Scottish mysteryPraise for the Highland Mysterie...,"","Fiction, Oneworld Publications"
"",168434505,"=""9781786077691""",Trick of the Light,Ali Carter (167489461),eBook,Pet portraitist Susie Mahl has to use all her artistic know-how to get to the bottom of a fiendish Scottish mysteryPraise for the Highland Mysterie...,"","Fiction, Oneworld Publications"
6,167489025,"=""9781786076809""",Twelve Strange Days of Christmas,Syd Moore (167488509),Trade Paperback,"Stop Press: Two stories, 'Easily Made' and 'Death Becomes Her', were nominated for a Crime Writers Association Short Story Dagger! Nothing says Chr...","","Fiction, Oneworld Publications"
"",167489025,"=""9781786076816""",Twelve Strange Days of Christmas,Syd Moore (167488509),eBook,"Stop Press: Two stories, 'Easily Made' and 'Death Becomes Her', were nominated for a Crime Writers Association Short Story Dagger! Nothing says Chr...","","Fiction, Oneworld Publications"
7,167489263,"=""9781786075628""",Biggerers,Amy Lilwall (167489303),Trade Paperback,"Introducing a witty and unique voice poised to take the literary world by storm. For fans of The Borrowers, Munmun and The Truckers. Everybody beca...","","Fiction, Oneworld Publications"
"",167489263,"=""9781786073556""",Biggerers,Amy Lilwall (167489303),Hardcover,"Introducing a witty and unique voice poised to take the literary world by storm. For fans of The Borrowers, Munmun and The Truckers. Everybody beca...","","Fiction, Oneworld Publications"
"",167489263,"=""9781786073563""",Biggerers,Amy Lilwall (167489303),eBook,"Introducing a witty and unique voice poised to take the literary world by storm. For fans of The Borrowers, Munmun and The Truckers. Everybody beca...","","Fiction, Oneworld Publications"
8,167488825,"=""9781786075581""",Syndicate,Guy Bolton (167488864),Trade Paperback,THE HOTLY ANTICIPATED NEW THRILLER FROM THE AUTHOR OF THE PICTURES – SHORTLISTED FOR THE CWA NEW BLOOD AWARD. June 1947. Jonathan Craine has left h...,"","Fiction, Oneworld Publications"
"",167488825,"=""9781786074324""",Syndicate,Guy Bolton (167488864),eBook,THE HOTLY ANTICIPATED NEW THRILLER FROM THE AUTHOR OF THE PICTURES – SHORTLISTED FOR THE CWA NEW BLOOD AWARD. June 1947. Jonathan Craine has left h...,"","Fiction, Oneworld Publications"
9,167489814,"=""9781786075772""",Dance of Cranes,Steve Burrows (167488590),Trade Paperback,The sixth instalment of the popular Birder Murder series A trail of a murder leads Domenic Jejeune across a vast continent…  Newly estranged from h...,"","Fiction, Oneworld Publications"
"",167489814,"=""9781786075765""",Dance of Cranes,Steve Burrows (167488590),eBook,The sixth instalment of the popular Birder Murder series A trail of a murder leads Domenic Jejeune across a vast continent…  Newly estranged from h...,"","Fiction, Oneworld Publications"
10,167489696,"=""9781786075604""",Colours of Murder,Ali Carter (167489461),Trade Paperback,"‘This is a well paced and exciting read. More please!’ Alexander McCall Smith ‘It's a rare talent that creates a work that is both whip smart, fast...","","Fiction, Oneworld Publications"
"",167489696,"=""9781786075611""",Colours of Murder,Ali Carter (167489461),eBook,"‘This is a well paced and exciting read. More please!’ Alexander McCall Smith ‘It's a rare talent that creates a work that is both whip smart, fast...","","Fiction, Oneworld Publications"
11,167488470,"=""9781786074485""",Strange Tombs - An Essex Witch Museum Mystery,Syd Moore (167488509),Trade Paperback,The fourth instalment in Syd Moore's spooktacular witch detective series Halloween in Essex and the Mystery and Suspense creative writing course at...,"","Fiction, Oneworld Publications"
"",167488470,"=""9781786074492""",Strange Tombs - An Essex Witch Museum Mystery,Syd Moore (167488509),eBook,The fourth instalment in Syd Moore's spooktacular witch detective series Halloween in Essex and the Mystery and Suspense creative writing course at...,"","Fiction, Oneworld Publications"
12,167488984,"=""9781786074386""",Tiding of Magpies,Steve Burrows (167488590),Trade Paperback,The fifth instalment of the Birder Murder series It is in the silent spaces between the facts that the truth often hides  When his most celebrated ...,"","Fiction, Oneworld Publications"
"",167488984,"=""9781786074393""",Tiding of Magpies,Steve Burrows (167488590),eBook,The fifth instalment of the Birder Murder series It is in the silent spaces between the facts that the truth often hides  When his most celebrated ...,"","Fiction, Oneworld Publications"
13,167489462,"=""9781786072450""",Pictures,Guy Bolton (167488864),Trade Paperback,*Shortlisted for the John Creasey (New Blood) Dagger Award 2017*  World-weary Jonathan Craine is a detective at the LAPD who has spent his entire c...,"","Fiction, Oneworld Publications"
"",167489462,"=""9781786070395""",Pictures,Guy Bolton (167488864),Hardcover,*Shortlisted for the John Creasey (New Blood) Dagger Award 2017*  World-weary Jonathan Craine is a detective at the LAPD who has spent his entire c...,"","Fiction, Oneworld Publications"
"",167489462,"=""9781786070401""",Pictures,Guy Bolton (167488864),eBook,*Shortlisted for the John Creasey (New Blood) Dagger Award 2017*  World-weary Jonathan Craine is a detective at the LAPD who has spent his entire c...,"","Fiction, Oneworld Publications"
14,167489422,"=""9781786072764""",Brush with Death,Ali Carter (167489461),Trade Paperback,"‘A delicious new voice in crime writing... Excellent on the English aristocracy and written in a fine wry style.’ Daily Mail ‘Absorbing, charming a...","","Fiction, Oneworld Publications"
"",167489422,"=""9781786072771""",Brush with Death,Ali Carter (167489461),eBook,"‘A delicious new voice in crime writing... Excellent on the English aristocracy and written in a fine wry style.’ Daily Mail ‘Absorbing, charming a...","","Fiction, Oneworld Publications"
15,167488669,"=""9781786072573""",Strange Fascination,Syd Moore (167488509),Trade Paperback,"It’s summer in Adders Fork. The sun is out, the sky is blue and things are going swimmingly for Rosie Strange, thank you very much. The Essex Witch...","","Fiction, Oneworld Publications"
"",167488669,"=""9781786072580""",Strange Fascination,Syd Moore (167488509),eBook,"It’s summer in Adders Fork. The sun is out, the sky is blue and things are going swimmingly for Rosie Strange, thank you very much. The Essex Witch...","","Fiction, Oneworld Publications"
16,167488550,"=""9781786072337""",Shimmer of Hummingbirds,Steve Burrows (167488590),Trade Paperback,Book 4 in Steve Burrows’s gripping Birder Murder mystery series Chief Inspector Domenic Jejeune hopes an overseas birding trip will hold some clues...,"","Fiction, Oneworld Publications"
"",167488550,"=""9781786072344""",Shimmer of Hummingbirds,Steve Burrows (167488590),eBook,Book 4 in Steve Burrows’s gripping Birder Murder mystery series Chief Inspector Domenic Jejeune hopes an overseas birding trip will hold some clues...,"","Fiction, Oneworld Publications"
17,167489618,"=""9781786074287""",Cast of Falcons,Steve Burrows (167488590),Trade Paperback,Book 3 in Steve Burrows’ fabulous Birder Murder mystery series The threat from above casts a dark shadow.   A man falls to his death from a cliff f...,"","Fiction, Oneworld Publications"
"",167489618,"=""9781780749488""",Cast of Falcons,Steve Burrows (167488590),eBook,Book 3 in Steve Burrows’ fabulous Birder Murder mystery series The threat from above casts a dark shadow.   A man falls to his death from a cliff f...,"","Fiction, Oneworld Publications"
18,167489735,"=""9781786074584""",Damnation,Peter Beck (167489774),Trade Paperback,"Dead clients are bad for business, something that Tom Winter, head of security at a private Swiss bank, knows only too well. When a helicopter expl...","","Fiction, Oneworld Publications"
"",167489735,"=""9781786073266""",Damnation,Peter Beck (167489774),eBook,"Dead clients are bad for business, something that Tom Winter, head of security at a private Swiss bank, knows only too well. When a helicopter expl...","","Fiction, Oneworld Publications"
"",167489735,"=""9781786073273""",Damnation,Peter Beck (167489774),Hardcover,"Dead clients are bad for business, something that Tom Winter, head of security at a private Swiss bank, knows only too well. When a helicopter expl...","","Fiction, Oneworld Publications"
19,167489144,"=""9781786071101""",Back Up,Paul Colize (167489183),Trade Paperback,"Berlin, 1967: four members of the British rock band Pearl Harbor die at the same time but in separate locations. Inexplicably, the police conclude ...","","Fiction, Oneworld Publications"
"",167489144,"=""9781786071118""",Back Up,Paul Colize (167489183),eBook,"Berlin, 1967: four members of the British rock band Pearl Harbor die at the same time but in separate locations. Inexplicably, the police conclude ...","","Fiction, Oneworld Publications"
20,167489540,"=""9781786074270""",Pitying of Doves,Steve Burrows (167488590),Trade Paperback,"The second book in Steve Burrows’ series of Birder Murders With murder, everyone pays a price ...  Why would a killer ignore expensive jewellery an...","","Fiction, Oneworld Publications"
"",167489540,"=""9781780748986""",Pitying of Doves,Steve Burrows (167488590),eBook,"The second book in Steve Burrows’ series of Birder Murders With murder, everyone pays a price ...  Why would a killer ignore expensive jewellery an...","","Fiction, Oneworld Publications"
