Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212639548,"=""9781837716845""",Totally Incredible Book of Unbelievable Facts,IglooBooks (100888866),Hardcover,"A photographic encyclopedia of the utterly mind-blowing, from record-breaking animals to earth-shattering natural phenomena and the secrets between...","","Non fiction, Igloo Books"
2,212638842,"=""9781837716838""",Totally Disgusting Book of Gruesome Facts,IglooBooks (100888866),Hardcover,Get ready to dive into the world of the utterly repulsive with The Totally Disgusting Book of Gruesome Facts. This engaging book is a treasure trov...,"","Non fiction, Igloo Books"
3,467682668,"=""9781481429528""",Ancient Egypt,Ken Jennings (65813430),Trade Paperback,Travel back in time to the age of the pyramids with this interactive trivia book from Jeopardy! winner and New York Times bestselling author Ken Je...,"","Academic, Non fiction, Little Simon"
"",467682668,"=""9781481429535""",Ancient Egypt,Ken Jennings (65813430),Hardcover,Travel back in time to the age of the pyramids with this interactive trivia book from Jeopardy! winner and New York Times bestselling author Ken Je...,"","Academic, Non fiction, Little Simon"
"",467682668,"=""9781481429542""",Ancient Egypt,Ken Jennings (65813430),eBook,Travel back in time to the age of the pyramids with this interactive trivia book from Jeopardy! winner and New York Times bestselling author Ken Je...,"","Academic, Non fiction, Little Simon"
4,141014570,"=""9781626862937""",Uncle John's Bathroom Reader For Kids Only! Collectible Edition,Bathroom Readers' Institute (145527583),eBook,Collectible hardcover edition! All new illustrations! Same jaw-dropping mix of fun and information.Now is your chance to own the very first Uncle J...,"","Non fiction, Portable Press"
5,141014603,"=""9781626862920""",Uncle John's Electrifying Bathroom Reader For Kids Only! Collectible Edition,Bathroom Readers' Institute (145527583),eBook,Collectible hardcover edition! All new illustrations! Same electrifying mix of fun and information.Collect your very own copy of this Uncle John's ...,"","Non fiction, Portable Press"
6,226569055,"=""9781442473287""",Maps and Geography,Ken Jennings (65813430),Trade Paperback,Discover the fun facts about the world and become a master of geography with this interactive trivia book from Jeopardy! champ and New York Times b...,"","Academic, International, Middle Grade, Non fiction, Little Simon"
"",226569055,"=""9781442473294""",Maps and Geography,Ken Jennings (65813430),eBook,Discover the fun facts about the world and become a master of geography with this interactive trivia book from Jeopardy! champ and New York Times b...,"","Academic, International, Middle Grade, Non fiction, Little Simon"
7,226569623,"=""9781442473300""",Greek Mythology,Ken Jennings (65813430),Trade Paperback,Unleash your inner genius and become a master of mythology with this interactive trivia book from Jeopardy! champ and New York Times bestselling au...,"","Academic, Legends, Myths & Fables, Middle Grade, Non fiction, Greco-Roman Myths, Little Simon"
"",226569623,"=""9781442473317""",Greek Mythology,Ken Jennings (65813430),eBook,Unleash your inner genius and become a master of mythology with this interactive trivia book from Jeopardy! champ and New York Times bestselling au...,"","Academic, Legends, Myths & Fables, Middle Grade, Non fiction, Greco-Roman Myths, Little Simon"
8,148253898,"=""9781607106876""",Uncle John's Did You Know? Bathroom Reader For Kids Only!,Bathroom Readers' Institute (145527583),eBook,Did you know that Did You Know? is full of bite-sized tidbits of absorbing information just for kids? You do now! It’s also loaded with tons of fun...,"","Non fiction, Portable Press"
9,145964133,"=""9781607106685""",Uncle John's Facts to Annoy Your Teacher Bathroom Reader For Kids Only,Bathroom Readers' Institute (145527583),eBook,Uncle John's fabulous and fascinating For Kids Only reader is back. No parents allowed!We admit it: Uncle John wasn’t a great student. He’d rather ...,"","Non fiction, Portable Press"
10,141017254,"=""9781607106630""",Uncle John's Bathroom Reader For Girls Only!,Bathroom Readers' Institute (145527583),eBook,An entertaining almanac of fun-filled information…for girls only.We locked the bad boys at the BRI in the water closet and let the fairer gender ru...,"","Non fiction, Portable Press"
11,46790033,"=""9781416964483""",Ghost Mysteries,Kathleen Weidner Zoehfeld (46790037),Trade Paperback,"Readers will delve deep—if they dare—into the history of ghosts and their portrayal in literature, art, and pop culture. From the spooky world of h...","Children's & young adult: general non-fiction, Fiction Ages 7-12","Non fiction, Aladdin"
"",46790033,"=""9781416996309""",Ghost Mysteries,Kathleen Weidner Zoehfeld (46790037),eBook,"Readers will delve deep—if they dare—into the history of ghosts and their portrayal in literature, art, and pop culture. From the spooky world of h...","Children's & young adult: general non-fiction, Fiction Ages 7-12","Non fiction, Aladdin"
12,1061681,"=""9780689851223""",Mary Celeste,"Jane Yolen (1294707), Heidi  E. Y. Stemple (1945784)",Trade Paperback,"In this spooky book from the nonfiction An Unsolved Mystery from History picture book series, set off on the high seas to a ghost ship left complet...","","Action & Adventure, Mystery, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",1061681,"=""9781665912914""",Mary Celeste,"Jane Yolen (1294707), Heidi  E. Y. Stemple (1945784)",Fixed Layout eBook,"In this spooky book from the nonfiction An Unsolved Mystery from History picture book series, set off on the high seas to a ghost ship left complet...","","Action & Adventure, Mystery, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
13,15705954,"=""9780689843938""",It's Disgusting and We Ate It!,James Solheim (707280),Trade Paperback,An interesting and nose-wrinkling collection of true food facts from around the world and throughout history.How about a nice dish of Colonial Squi...,"","Non fiction, Aladdin"
