Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167247057,"=""9781982141509""",My Cousin Maria Schneider,Vanessa Schneider (167245615),Hardcover,"“A beautiful eulogy and a much-needed corrective” (The New York Times)—a love letter to Maria Schneider, the 1970s movie starlet who catapulted to ...","","Non fiction, Scribner"
"",167247057,"=""9781797152646""",My Cousin Maria Schneider,Vanessa Schneider (167245615),Audio Download,"“A beautiful eulogy and a much-needed corrective” (The New York Times)—a love letter to Maria Schneider, the 1970s movie starlet who catapulted to ...","","Non fiction, Scribner"
"",167247057,"=""9781982141530""",My Cousin Maria Schneider,Vanessa Schneider (167245615),Trade Paperback,"“A beautiful eulogy and a much-needed corrective” (The New York Times)—a love letter to Maria Schneider, the 1970s movie starlet who catapulted to ...","","Non fiction, Scribner"
"",167247057,"=""9781982141547""",My Cousin Maria Schneider,Vanessa Schneider (167245615),eBook,"“A beautiful eulogy and a much-needed corrective” (The New York Times)—a love letter to Maria Schneider, the 1970s movie starlet who catapulted to ...","","Non fiction, Scribner"
2,185886045,"=""9781982188542""",Making a Scene,Constance Wu (185885804),Hardcover,“Illuminating.” —The Washington Post * “Candid and relatable.” —Time *“Riveting and personal.” —Mindy Kaling * “Captivatingly immediate.” —The Skim...,"","Non fiction, Scribner"
"",185886045,"=""9781797147161""",Making a Scene,Constance Wu (185885804),Audio Download,“Illuminating.” —The Washington Post * “Candid and relatable.” —Time *“Riveting and personal.” —Mindy Kaling * “Captivatingly immediate.” —The Skim...,"","Non fiction, Scribner"
"",185886045,"=""9781982188559""",Making a Scene,Constance Wu (185885804),Trade Paperback,“Illuminating.” —The Washington Post * “Candid and relatable.” —Time *“Riveting and personal.” —Mindy Kaling * “Captivatingly immediate.” —The Skim...,"","Non fiction, Scribner"
"",185886045,"=""9781982188566""",Making a Scene,Constance Wu (185885804),eBook,“Illuminating.” —The Washington Post * “Candid and relatable.” —Time *“Riveting and personal.” —Mindy Kaling * “Captivatingly immediate.” —The Skim...,"","Non fiction, Scribner"
3,171537336,"=""9781982151782""",Sinatra and Me,"Tony Oppedisano (171537030), Mary Jane Ross (16562169)",Hardcover,"This intimate, revealing portrait of Frank Sinatra—from the man closest to the famous singer during the last decade of his life—features never-befo...","","Non fiction, Scribner"
"",171537336,"=""9781797119113""",Sinatra and Me,"Tony Oppedisano (171537030), Mary Jane Ross (16562169)",Audio Download,"This intimate, revealing portrait of Frank Sinatra—from the man closest to the famous singer during the last decade of his life—features never-befo...","","Non fiction, Scribner"
"",171537336,"=""9781982151799""",Sinatra and Me,"Tony Oppedisano (171537030), Mary Jane Ross (16562169)",Trade Paperback,"This intimate, revealing portrait of Frank Sinatra—from the man closest to the famous singer during the last decade of his life—features never-befo...","","Non fiction, Scribner"
"",171537336,"=""9781982151805""",Sinatra and Me,"Tony Oppedisano (171537030), Mary Jane Ross (16562169)",eBook,"This intimate, revealing portrait of Frank Sinatra—from the man closest to the famous singer during the last decade of his life—features never-befo...","","Non fiction, Scribner"
4,171669063,"=""9781982152031""",CenterStage,Michael Kay (171668994),Hardcover,"From the longtime host of the New York Yankees’ television broadcasts, ESPN Radio’s The Michael Kay Show, and YES Network’s Emmy Award–winning Cent...","","Non fiction, Scribner"
"",171669063,"=""9781797136967""",CenterStage,Michael Kay (171668994),Audio Download,"From the longtime host of the New York Yankees’ television broadcasts, ESPN Radio’s The Michael Kay Show, and YES Network’s Emmy Award–winning Cent...","","Non fiction, Scribner"
"",171669063,"=""9781982152048""",CenterStage,Michael Kay (171668994),Trade Paperback,"From the longtime host of the New York Yankees’ television broadcasts, ESPN Radio’s The Michael Kay Show, and YES Network’s Emmy Award–winning Cent...","","Non fiction, Scribner"
"",171669063,"=""9781982152055""",CenterStage,Michael Kay (171668994),eBook,"From the longtime host of the New York Yankees’ television broadcasts, ESPN Radio’s The Michael Kay Show, and YES Network’s Emmy Award–winning Cent...","","Non fiction, Scribner"
5,173546126,"=""9781982157289""",She Come By It Natural,Sarah Smarsh (559151980),Hardcover,Nominated for the 2020 National Book Critics Circle Award The National Book Award finalist and New York Times bestselling author of Heartland focus...,"","Non fiction, Scribner"
"",173546126,"=""9781797114989""",She Come By It Natural,Sarah Smarsh (559151980),Audio Download,"In this Time Top 100 Book of the Year, the National Book Award finalist and New York Times bestselling author of Heartland  “analyzes how Dolly Par...","","Non fiction, Scribner"
"",173546126,"=""9781982157296""",She Come By It Natural,Sarah Smarsh (559151980),Trade Paperback,"In this Time Top 100 Book of the Year, the National Book Award finalist and New York Times bestselling author of Heartland  “analyzes how Dolly Par...","","Non fiction, Scribner"
"",173546126,"=""9781982157302""",She Come By It Natural,Sarah Smarsh (559151980),eBook,"In this Time Top 100 Book of the Year, the National Book Award finalist and New York Times bestselling author of Heartland  “analyzes how Dolly Par...","","Non fiction, Scribner"
6,150773296,"=""9781982111182""",More Than Love,Natasha Gregson Wagner (150773247),Hardcover,"The heartbreaking, never-before-told story of Hollywood icon Natalie Wood’s glamorous life, sudden death, and lasting legacy, written by her daught...","","Non fiction, Scribner"
"",150773296,"=""9781797106601""",More Than Love,Natasha Gregson Wagner (150773247),Audio Download,"The “graceful, loving,” (The New York Times Book Review), never-before-told story of Hollywood icon Natalie Wood’s glamorous life, sudden death, an...","","Non fiction, Scribner"
"",150773296,"=""9781982111199""",More Than Love,Natasha Gregson Wagner (150773247),Trade Paperback,"The “graceful, loving,” (The New York Times Book Review), never-before-told story of Hollywood icon Natalie Wood’s glamorous life, sudden death, an...","","Non fiction, Scribner"
"",150773296,"=""9781982111205""",More Than Love,Natasha Gregson Wagner (150773247),eBook,"The “graceful, loving,” (The New York Times Book Review), never-before-told story of Hollywood icon Natalie Wood’s glamorous life, sudden death, an...","","Non fiction, Scribner"
7,150591923,"=""9781501125799""",Hollywood's Eve,Lili Anolik (546578387),Hardcover,"The quintessential biography of Eve Babitz (1943-2021), the brilliant chronicler of 1960s and 70s Hollywood hedonism and one of the most original A...","","Non fiction, Celebrity, Scribner"
"",150591923,"=""9781501125805""",Hollywood's Eve,Lili Anolik (546578387),Trade Paperback,"The quintessential biography of Eve Babitz (1943-2021), the brilliant chronicler of 1960s and 70s Hollywood hedonism and one of the most original A...","","Non fiction, Celebrity, Scribner"
"",150591923,"=""9781501125812""",Hollywood's Eve,Lili Anolik (546578387),eBook,"The quintessential biography of Eve Babitz (1943-2021), the brilliant chronicler of 1960s and 70s Hollywood hedonism and one of the most original A...","","Non fiction, Celebrity, Scribner"
"",150591923,"=""9781508268963""",Hollywood's Eve,Lili Anolik (546578387),Audio Download,"The quintessential biography of Eve Babitz (1943-2021), the brilliant chronicler of 1960s and 70s Hollywood hedonism and one of the most original A...","","Non fiction, Celebrity, Scribner"
